"subject","predicate","object"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://www.w3.org/2000/01/rdf-schema#label","The Stand at Apache River"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://www.w3.org/2000/01/rdf-schema#label","L'ultimo dei comanches"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://www.w3.org/2000/01/rdf-schema#comment","The Stand at Apache River is a 1953 American Western film directed by Lee Sholem and starring Stephen McNally, Julie Adams and Hugh Marlowe."
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://www.w3.org/2000/01/rdf-schema#comment","L'ultimo dei comanches (The Stand at Apache River) è un film del 1953 diretto da Lee Sholem. È un film western statunitense con Stephen McNally, Julie Adams e Hugh Marlowe. È basato sul romanzo Apache Landing di ."
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://xmlns.com/foaf/0.1/name","The Stand at Apache River"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/property/name","The Stand at Apache River"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Stand_at_Apache_River.jpg"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lee_Sholem"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_Western_(genre)_films"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/ontology/wikiPageID",51049350
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/ontology/wikiPageRevisionID",1106546265
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skinner_(composer)"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Adams"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kelly_(actor)"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Marlowe"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Hogan_(author)"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Lewis"
"http://dbpedia.org/resource/The_Stand_at_Apache_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alland"
