"subject","predicate","object"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://www.w3.org/2000/01/rdf-schema#label","Sindh Land Alienation Bill, 1947"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://www.w3.org/2000/01/rdf-schema#comment","Sindh Land Alienation Bill of 1947 was a piece of legislation introduced by the British Sindh Assembly (now in Pakistan), with the aim of returning the mortgaged land to the owners, Similar to the Punjab Land Alienation Act of 1900."
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sindh"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislation_in_British_India"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_in_India"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageID",58851162
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageRevisionID",1049331322
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_in_India"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India_Act_1935"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_people"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Viceroy"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_Hindus"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._H._Panhwar"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhajir_(Urdu-speaking_people)"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh_Assembly"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sindh"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinnah"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Hashim_Gazdar"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Sind_legislative_assembly_election"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaquat_Ali_Khan"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Land_Alienation_Act,_1900"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislation_in_British_India"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Pakistan"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Pakistan"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60749800"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Lkr5"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/abstract","Sindh Land Alienation Bill of 1947 was a piece of legislation introduced by the British Sindh Assembly (now in Pakistan), with the aim of returning the mortgaged land to the owners, Similar to the Punjab Land Alienation Act of 1900."
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sindh_Land_Alienation_Bill,_1947?oldid=1049331322&ns=0"
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://dbpedia.org/ontology/wikiPageLength",4758
"http://dbpedia.org/resource/Sindh_Land_Alienation_Bill,_1947","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sindh_Land_Alienation_Bill,_1947"
