"subject","predicate","object"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Eastport (Terra Nova e Labrador)"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Eastport (plaats in Canada)"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Eastport, Newfoundland and Labrador"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Eastport (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Eastport, Kanada"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Істпорт (Ньюфаундленд і Лабрадор)"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Eastport is een gemeente (town) in de Canadese provincie Newfoundland en Labrador. De gemeente ligt op het gelijknamige schiereiland aan de oostkust van het eiland Newfoundland."
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Eastport (initialement connu sous le nom de Salvage Bay, Salvage New et Brighton) est une municipalité canadienne située sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Chaque année le dernier week-end de juillet ou premier week-end d'août avait lieu le sur la plage d'Eastport. Mais cet évènement n'existe plus depuis 2018."
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Eastport är en ort i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 700 km öster om huvudstaden Ottawa. Eastport ligger 13 meter över havet och antalet invånare är 482. Terrängen runt Eastport är platt. Havet är nära Eastport österut. Den högsta punkten i närheten är 142 meter över havet, 2,2 km öster om Eastport. Trakten är glest befolkad. Eastport är det största samhället i trakten."
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Eastport é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016, a cidade tinha uma população de 501 habitantes."
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Істпорт (англ. Eastport) — містечко в Канаді, у провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Eastport is a long-popular Newfoundland vacation destination on the Eastport Peninsula.Eastport is located on the north-eastern border of Terra Nova National Park and is known for its sandy beaches, scenery and traditional Newfoundland outport heritage."
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name","Eastport"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/homepage","http://www.eastport.ca/"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.65000152587891
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.76666641235352
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NLC_Eastport6_tango7174.jpg"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastport.jpg"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",2491325
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1119406810
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Small"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Canada"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Nova_National_Park"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Time"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastport_Peninsula"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_709"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_members_of_the_Canadian_House_of_Commons"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Parrott"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2021_Census"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.mun.ca/cdm/ref/collection/cns_enl/id/59"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastport.ca/"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5946001/"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5330888"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eastport_(plaats_in_Canada)"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eastport_(Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eastport,_Kanada"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibro"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eastport_(Terra_Nova_e_Labrador)"
"http://dbpedia.org/resource/Eastport,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Істпорт_(Ньюфаундленд_і_Лабрадор)"
