"subject","predicate","object"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionVideoGames"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmigaGames"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarhammer40,000VideoGames"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTop-downVideoGames"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReal-timeTacticsVideoGames"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNECPC-9801Games"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicArtsGames"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993VideoGames"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSGames"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Space Hulk (игра, 1993)"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Space Hulk (1993 video game)"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Space Hulk (відеогра, 1993)"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Space Hulk (videojuego)"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Space Hulk (Computerspiel, 1993)"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Space Hulk (jeu vidéo, 1993)"
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Space Hulk ist ein 1993 veröffentlichtes taktisches Action-Computerspiel von Electronic Arts. Es basiert auf dem gleichnamigen Brettspiel von Games Workshop und spielt in der Welt des Rollenspiel-Universums Warhammer 40.000. Der Spieler steuert darin eine Gruppe Weltraumsoldaten im Kampf gegen feindliche Aliens. Es erschien für MS-DOS, Amiga und PC-98."
"http://dbpedia.org/resource/Space_Hulk_(1993_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Space Hulk (с англ. — «космический блокшив») — компьютерная игра в жанре тактики в реальном времени, разработанная и выпущенная компанией Electronic Arts в 1993 году для платформ Amiga, DOS и NEC PC-98. Space Hulk основана на одноименной настольной игре, разработанной британской компанией Games Workshop."
