"subject","predicate","object"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfBenin"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTogo"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKwaLanguages"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGhana"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#label","Ануфо"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#label","Anufo"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#label","Anufo"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#label","Chakosi language"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#label","Anufo (Sprache)"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#label","Língua chakosi"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#label","Anufo (langue)"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#label","Ануфо (мова)"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#comment","Ануфо — мова, що належить до нігеро-конголезької макросімʼї, сімʼї ква. Поширена в Гані (Північна область), а також в Того і Беніні. В Гані виходять радіопередачі."
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#comment","Anufo, även känt som Chakosi, är ett Niger-Kongospråk med 137600 talare, varav 13800 i Benin (2002), 66000 i Ghana (2003) och 57800 i Togo. Det finns radioprogram på språket."
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#comment","L’anufo ou tchokossi est une langue kwa parlée au Ghana, au Bénin au Togo et en Côte d’Ivoire par les Anufo. En Côte d’Ivoire, l’anufo est parlée par la tribu agni des Anofoué ; ce groupe ethnique se situe à l’est du département de M'bahiakro, au sud du département de Dabakala, au nord du département de Daoukro et a pour frontière est le fleuve Comoé ; avec pour chef-lieu de département Prikro, les principales villes sont : Prikro, Koffi-Amonkro, Famienkro, Agnouyannou, Tingboh, Groumagna, qui abritait avec Famienkro l’ancien complexe sucrier appelé Serebou-Comoé. En Côte d’Ivoire ce groupe est confondu avec les Agnis, groupe dont il est très proche par la langue. Mais l’histoire interne de ce groupe l’assimile à celui du Togo où il partage beaucoup de choses, entre autres l’histoire des c"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#comment","Chakosi, also known by its autonym Anufo, is a Central Tano language spoken in northeast Ghana, northern Togo, northwest Benin and Ivory Coast by approximately 180,000 people."
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#comment","Anufo ist eine inzwischen stark bedrohte westafrikanische Sprache. Sie ist allerdings die Amtssprache der Monarchie Tschokossi. Nordöstlich in der Gegend von Wawjayga in Ghana ist Anufo mit ungefähr 66.000 Sprechern aus dem Volk der Anufo (2003) zu finden. Im Benin sprechen etwa 13.800 bis 17.000 Menschen Anufo, in Togo finden sich rund 54.000 Sprecher. In Togo wird Anufo auch als Handelssprache verwendet. Alternative Namen: Chokosi, Chakosi, Kyokosi, Tchokossi und Tiokossi."
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#comment","L'anufo, també coneguda per chakosi, és una llengua kwa parlada a Ghana, a Benín i a Togo. També rep el nom de chokosi, kyokosi, tchokossi i tiokossi."
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#comment","Ануфо (бруса, чакоси) — язык, принадлежащий к нигеро-конголезской макросемье, подгруппе биа центральной группы ветви тано (вольта-комоэ) ква языков. Распространён в Гане (Северная область), а также в Того и Бенине. На ануфо говорят чокосси на северо-востоке Ганы и северо-западе Того — народ группы аньи народов акан, близкой бауле. В Гане выходят радиопередачи."
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2000/01/rdf-schema#comment","Chakosi, também conhecida por seu autômnimo Anufo, é uma língua Tano Central falado no nordeste Gana, norte de Togo e noroeste Benim por aproximadamente 180 mil. Chakosi é um membro do ramo cuás da família linguística Níger-Congo."
"http://dbpedia.org/resource/Chakosi_language","http://xmlns.com/foaf/0.1/name","Anufo"
"http://dbpedia.org/resource/Chakosi_language","http://xmlns.com/foaf/0.1/name","Chakosi"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/property/name","Chakosi"
"http://dbpedia.org/resource/Chakosi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Tano_languages"
"http://dbpedia.org/resource/Chakosi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Benin"
"http://dbpedia.org/resource/Chakosi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Ghana"
"http://dbpedia.org/resource/Chakosi_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Togo"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageID",33214090
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageRevisionID",1121107793
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Tano_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Tano_language"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_vowel"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonym_(semantics)"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togo"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic–Congo_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labialization"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial–velar_consonant"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatalization_(phonetics)"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bia_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-mid_vowel"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowel"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tano_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close-mid_vowel"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Tano_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwa_languages"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottalic_consonant"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(phonetics)"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhotic_consonant"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_stop"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakosi_people"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Benin"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Ghana"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Togo"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_vowel"
"http://dbpedia.org/resource/Chakosi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potou–Tano_languages"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chakosi_language"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ануфо_(мова)"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DRjT"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Anufo"
"http://dbpedia.org/resource/Chakosi_language","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tchakoseg"
