"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012-2013 de la JSM Béjaia"
"http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 JSM Béjaïa season"
"http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season","http://www.w3.org/2000/01/rdf-schema#comment","In the 2012–13 season, JSM Béjaïa competed in the Ligue 1 for the , as well as the Algerian Cup. They competed in Ligue 1, the Algerian Cup the Champions League and the Confederation Cup."
"http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2012-2013 de la JSM Béjaia, club de football algérien, voit l'équipe évoluer en Ligue 1 pour la 13e fois et aussi en coupe d'Algérie. L'équipe participe également à la Ligue des champions de la CAF pour la 2d fois et à la Coupe de la confédération pour la 3e fois."
"http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_football_clubs_2012–13_season"
"http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:JSM_Béjaïa_seasons"
"http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season","http://dbpedia.org/ontology/wikiPageID",55878754
"http://dbpedia.org/resource/2012–13_JSM_Béjaïa_season","http://dbpedia.org/ontology/wikiPageRevisionID",1060577537
