"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","List of Pakistan women's international footballers"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Pakistan's women's international footballers – association football players who have played for the Pakistan women's national football team in officially recognised international matches. The women's national team is governed by the Pakistan Football Federation."
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Summaira Kausar"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joyann_Thomas"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Asmaa Usman Butt"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Shamaila Sattar"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zulfia_Shah"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hajra_Khan_(footballer)"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joyyan_Thomas"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mehwish_Khan"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Musarat Shaheen"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Shaguffta Akhter"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Shayyan"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mehnaz_Shah"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rukshar_Rashid"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roshnan_Ali"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Shahida"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Azra_Farooq"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shayyan_Nida_Huqque"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abiha_Haider"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rafia_Parveen"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Mehwish Khan"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nisha_Ashraf"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Nadia Bhatti"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Ishrat Fatima"
"http://dbpedia.org/resource/List_of_Pakistan_women's_international_footballers","http://dbpedia.org/property/name","Almira Rafique"
