"subject","predicate","object"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Шалений Будапешт (фільм, 2018)"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Budapest (film)"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Budapest (film)"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Budapest (film)"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Шале́ний Будапе́шт» (фр. Budapest) — французька кінокомедія 2018 року режисера Ксав'є Жана. Прем'єра фільму в Україні відбулася 2 серпня 2018 року."
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Budapest est un film français réalisé par Xavier Gens, sorti en 2018."
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Budapest is a 2018 French comedy film directed by Xavier Gens. Two best friends with MBAs are bored in their jobs and start a travel business for bachelor parties in Budapest."
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Budapest è un film del 2018 diretto da Xavier Gens."
"http://dbpedia.org/resource/Budapest_(film)","http://xmlns.com/foaf/0.1/name","Budapest"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/name","Budapest"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Budapest"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_Netflix_original_films"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_sex_comedy_films"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_vacationing"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Budapest"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_sex_comedy_films"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_buddy_comedy_films"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_weddings"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_buddy_comedy_films"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Xavier_Gens"
"http://dbpedia.org/resource/Budapest_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageID",60186845
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1117273927
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C8_(French_TV_channel)"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_sex_comedy_films"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Paris"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_Netflix_original_films"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Budapest"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightlife"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Budapest"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Belaidi"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umedia"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanks"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Gens"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_sex_comedy_films"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBA"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_buddy_comedy_films"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_vacationing"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_weddings"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_corporation"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCS_(TV_channel)"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_buddy_comedy_films"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manu_Payet"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_range"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-47s"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Leclercq_(director)"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Porte"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_party"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cohen_(actor)"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hangover"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pálinka"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_agency"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Xavier_Gens"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripper"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Budapest_(film)"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Legénybúcsú_Bt."
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55420238"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Budapest_(film)"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6TGGP"
"http://dbpedia.org/resource/Budapest_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шалений_Будапешт_(фільм,_2018)"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-France-film-stub"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Xavier_Gens"
"http://dbpedia.org/resource/Budapest_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Gilles_Porte"
