"subject","predicate","object"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsAwards"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAwards"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1910"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtAwards"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAwards"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundationsBasedInGermany"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/2000/01/rdf-schema#label","Villa Massimo"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/2000/01/rdf-schema#label","Villa Massimo"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/2000/01/rdf-schema#label","Villa Massimo"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/2000/01/rdf-schema#label","Villa Massimo"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Akademie Rom Villa Massimo"
"http://dbpedia.org/resource/Villa_Massimo","http://www.w3.org/2000/01/rdf-schema#label","Villa Massimo"
