"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_from_asphyxiation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_from_asphyxiation","http://www.w3.org/2000/01/rdf-schema#label","Deaths from asphyxiation"
"http://dbpedia.org/resource/Category:Deaths_from_asphyxiation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asphyxia"
"http://dbpedia.org/resource/Category:Deaths_from_asphyxiation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_by_cause"
"http://dbpedia.org/resource/Category:Deaths_from_asphyxiation","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths from asphyxiation"
"http://dbpedia.org/resource/Category:Deaths_from_asphyxiation","http://dbpedia.org/ontology/wikiPageID",19630507
"http://dbpedia.org/resource/Category:Deaths_from_asphyxiation","http://dbpedia.org/ontology/wikiPageRevisionID",971697223
"http://dbpedia.org/resource/Category:Deaths_from_asphyxiation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Deaths_from_asphyxiation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_from_asphyxiation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_from_asphyxiation?oldid=971697223&ns=14"
