"subject","predicate","object"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWestSussex"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/2000/01/rdf-schema#label","Southwater"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/2000/01/rdf-schema#label","Southwater"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/2000/01/rdf-schema#label","Southwater"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/2000/01/rdf-schema#label","Southwater"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/2000/01/rdf-schema#label","Southwater"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/2000/01/rdf-schema#comment","Southwater – wieś w Anglii, w hrabstwie West Sussex, w dystrykcie Horsham. Leży 37 km na północny wschód od miasta Chichester i 56 km na południe od Londynu. W 2001 miejscowość liczyła 10 025 mieszkańców."
"http://dbpedia.org/resource/Southwater","http://www.w3.org/2000/01/rdf-schema#comment","Southwater är en ort och civil parish i Storbritannien. Den ligger i grevskapet West Sussex och riksdelen England, i den södra delen av landet, 60 km söder om huvudstaden London. Southwater ligger 44 meter över havet och antalet invånare är 8 483. Terrängen runt Southwater är platt. Den högsta punkten i närheten är 112 meter över havet, 3,1 km öster om Southwater. Runt Southwater är det ganska tätbefolkat, med 239 invånare per kvadratkilometer. Närmaste större samhälle är Horsham, 4,7 km norr om Southwater. Trakten runt Southwater består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Southwater","http://www.w3.org/2000/01/rdf-schema#comment","Southwater es una localidad situada en el condado de Sussex Occidental, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 9099 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, cerca de la costa del canal de la Mancha y de la ciudad de Chichester —la capital del condado— y al sur de Londres."
"http://dbpedia.org/resource/Southwater","http://www.w3.org/2000/01/rdf-schema#comment","Southwater is a large village and civil parish in the Horsham District of West Sussex, England, with a population of roughly 10,000. It is administered within Horsham District Council and West Sussex County Council."
"http://dbpedia.org/resource/Southwater","http://www.w3.org/2000/01/rdf-schema#comment","Southwater is een civil parish in het bestuurlijke gebied Horsham, in het Engelse graafschap West Sussex met 10.730 inwoners. Civil parishes in het ceremoniële graafschap West Sussex Albourne · Aldingbourne · Aldwick · Amberley · Angmering · Ansty and Staplefield · Appledram · Ardingly · Arundel · Ashington · Ashurst Wood · Ashurst · Balcombe · Barlavington · Barnham · Bepton · Bersted · Bignor · Billingshurst · Birdham · Bognor Regis · Bolney · Bosham · Boxgrove · Bramber · Broadbridge Heath · Burgess Hill · Burpham · Bury · Chichester · Chidham and Hambrook · Clapham · Climping · Cocking · Coldwaltham · Colgate · Compton · Coombes · Cowfold · Cuckfield · Donnington · Duncton · Earnley · Eartham · Easebourne · East Dean · East Grinstead · East Lavington · East Preston · East Wittering · E"
"http://dbpedia.org/resource/Southwater","http://xmlns.com/foaf/0.1/name","Southwater"
"http://dbpedia.org/resource/Southwater","http://xmlns.com/foaf/0.1/homepage","http://www.southwater-village.co.uk/"
"http://dbpedia.org/resource/Southwater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.02378845214844
"http://dbpedia.org/resource/Southwater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3525600135326385
"http://dbpedia.org/resource/Southwater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_the_Holy_Innocents,_Southwater_(NHLE_Code_1259780).jpg"
"http://dbpedia.org/resource/Southwater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horsham_District"
"http://dbpedia.org/resource/Southwater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_West_Sussex"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageID",2075291
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageRevisionID",1105263012
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguanodon"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carp"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_Cricket_League"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightingale"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannings_Heath"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuthurst"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_houses"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnaby_Bernard_Lintot"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzard"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipley,_West_Sussex"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex_County_Council"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Combination_Football_League"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2001"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slinfold"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Crested_Newts"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heron"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_Hospital"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dial_Post"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowfold"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_(district)"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashurst_Turner_Gilbert"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barns_Green"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copsale"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horsham_District"
"http://dbpedia.org/resource/Southwater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tench"
