"subject","predicate","object"
"http://dbpedia.org/resource/Category:Snack_foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Snack_foods","http://www.w3.org/2000/01/rdf-schema#label","Snack foods"
"http://dbpedia.org/resource/Category:Snack_foods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Convenience_foods"
"http://dbpedia.org/resource/Category:Snack_foods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_industry"
"http://dbpedia.org/resource/Category:Snack_foods","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foods_by_type"
"http://dbpedia.org/resource/Category:Snack_foods","http://www.w3.org/2004/02/skos/core#prefLabel","Snack foods"
"http://dbpedia.org/resource/Category:Snack_foods","http://dbpedia.org/ontology/wikiPageID",732123
"http://dbpedia.org/resource/Category:Snack_foods","http://dbpedia.org/ontology/wikiPageRevisionID",1092247931
"http://dbpedia.org/resource/Category:Snack_foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Snack_foods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Snack_foods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Snack_foods?oldid=1092247931&ns=14"
