"subject","predicate","object"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/See108586825"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicTitularSeesInEurope"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTheMarche"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Фалероне"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Falerone"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Falerone"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Falerone"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Falerone"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Falerone"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","法莱罗内"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Фалероне"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Falerone"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Falerone"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Falerone"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Falerone"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Falerone"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","ファレローネ"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#label","Falerone"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#comment","Falerone (im lokalen Dialekt: Falleró oder Faleró) ist eine italienische Gemeinde (comune) mit 3262 Einwohnern (Stand 31. Dezember 2019) in der Provinz Fermo in den Marken."
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#comment","Falerone is een gemeente in de Italiaanse provincie Fermo (regio Marche) en telt 3333 inwoners (31-12-2004). De oppervlakte bedraagt 24,5 km², de bevolkingsdichtheid is 136 inwoners per km². De volgende frazioni maken deel uit van de gemeente: Piane di Falerone."
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#comment","Falerone is a town and comune in the province of Fermo, in the Italian region of the Marche, southeast of Urbisaglia."
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#comment","Фалероне (італ. Falerone) — муніципалітет в Італії, у регіоні Марке, провінція Фермо. Фалероне розташоване на відстані близько 160 км на північний схід від Рима, 60 км на південь від Анкони, 22 км на захід від Фермо. Населення — 3342 особи (2014).Щорічний фестиваль відбувається 1 червня. Покровитель — San Fortunato."
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#comment","Falerone è un comune italiano di 3 217 abitanti della provincia di Fermo nelle Marche."
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#comment","ファレローネ（イタリア語: Falerone）は、イタリア共和国マルケ州フェルモ県にある、人口約3,300人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#comment","Falerone estas komunumo de Italio."
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#comment","Falerone (under antiken Falerio) är en kommun i provinsen Fermo, i regionen Marche i Italien. Kommunen hade 3 285 invånare (2018) och gränsar till kommunerna Belmonte Piceno, Montappone, Monte Vidon Corrado, Montegiorgio, Penna San Giovanni, Sant'Angelo in Pontano samt Servigliano."
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#comment","法莱罗内（義大利語：Falerone），是意大利费尔莫省的一个市镇。总面积24.52平方公里，人口3487人，人口密度142.2人/平方公里（2009年）。ISTAT代码为044018。"
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#comment","Falerone – miejscowość i gmina we Włoszech, w regionie Marche, w prowincji Ascoli Piceno. Według danych na styczeń 2009 gminę zamieszkiwało 3490 osób przy gęstości zaludnienia 142,3 os./1 km²."
"http://dbpedia.org/resource/Falerone","http://www.w3.org/2000/01/rdf-schema#comment","Falerone é uma comuna italiana da região dos Marche, província de Fermo, com cerca de 3.178 habitantes. Estende-se por uma área de 24,53 km², tendo uma densidade populacional de 130 hab/km². Faz fronteira com Belmonte Piceno, Montappone, Monte Vidon Corrado, Montegiorgio, Penna San Giovanni (MC), Sant'Angelo in Pontano (MC), Servigliano."
