"subject","predicate","object"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataInputDevice103163973"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputingInputDevices"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalmOSDevices"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peripheral103916720"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/2000/01/rdf-schema#label","Graffiti 2"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/2000/01/rdf-schema#label","Graffiti 2"
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/2000/01/rdf-schema#comment","""Graffiti 2 Powered by Jot"" was introduced in 2003 as a revised version of the original Palm OS handwriting system Graffiti. In January 2003, PalmSource announced the change explaining that Graffiti 2 was based on Jot by Communication Intelligence Corporation (CIC) and would replace the original version of Graffiti. Graffiti 2 made its debut in Palm OS 4.1.2 for Motorola DragonBall-based handhelds and in Palm OS Garnet 5.2 for ARM-based ones."
"http://dbpedia.org/resource/Graffiti_2","http://www.w3.org/2000/01/rdf-schema#comment","Graffiti 2 es una nueva versión del sistema de reconocimiento de escritura manual del Palm OS, Graffiti. Aparece con la versión de Palm OS 4.1.2 para equipos basados en Motorola Dragonball y con Palm OS 5.2 para los basados en ARM. La principal razón del cambio es el hecho de que en abril de 1997, Xerox demandó a PalmSource por su uso de Graffiti. Después de una lucha legal que se prolongó varios años, y pese a la desestimación del caso por un juez federal, Xerox ganó un recurso ante la Corte de Apelaciones de Estados Unidos a finales de 2001."
"http://dbpedia.org/resource/Graffiti_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graffiti2-alphabet.png"
"http://dbpedia.org/resource/Graffiti_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pointing-device_text_input"
"http://dbpedia.org/resource/Graffiti_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palm_OS"
"http://dbpedia.org/resource/Graffiti_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_input_devices"
"http://dbpedia.org/resource/Graffiti_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_digital_assistant_software"
"http://dbpedia.org/resource/Graffiti_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:User_interface_techniques"
"http://dbpedia.org/resource/Graffiti_2","http://dbpedia.org/ontology/wikiPageID",1270475
"http://dbpedia.org/resource/Graffiti_2","http://dbpedia.org/ontology/wikiPageRevisionID",1087850745
"http://dbpedia.org/resource/Graffiti_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerox"
"http://dbpedia.org/resource/Graffiti_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pointing-device_text_input"
"http://dbpedia.org/resource/Graffiti_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palm_OS"
"http://dbpedia.org/resource/Graffiti_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_OS"
