"subject","predicate","object"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1992"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHandballClubs"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#label","HSG Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#label","HSG Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#label","HSG Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#label","Handballspielgemeinschaft Wetzlar Handball"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#label","HSG Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#label","HSG Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#label","HSG Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#label","HSG Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#label","HSG Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#label","HSG Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#label","نادي فتسلار لكرة اليد"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#comment","El HSG Wetzlar és un club d'handbol alemany de la ciutat de Wetzlar. Competeix a la 1a Divisió de la Bundesliga alemanya."
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#comment","HSG Wetzlar es un equipo de balonmano de la localidad alemana de Wetzlar. El HSG Wetzlar compite en la 1ª División de la Bundesliga alemana de balonmano al igual que en la Copa Alemana de Balonmano. En 1999, el club decidió adoptar el nombre de HSG Wetzlar en el lugar del tradicional HSG Dutenhofen."
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#comment","Le Handballspielgemeinschaft Wetzlar ou HSG Wetzlar est un club allemand de handball évoluant en 1.Bundesliga depuis 1998 et basé à Wetzlar dans la Hesse. Il fut fondé en 1992 sous le nom de Handballspielgemeinschaft Dutenhofen/Münchholzhausen (HSG Dutenhofen)."
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#comment","HSG Wetzlar is a professional handball club from Wetzlar, Germany. Currently, HSG Wetzlar competes in the German First League of Handball (Bundesliga) and the German Handball Cup."
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#comment","O Wetzlar HSG é um clube de handebol alemão da cidade de Wetzlar, Alemanha. Equipe está desde 1998 continuamente no Campeonato Alemão de Handebol, e é considerado uma das mais fortes equipes da Alemanha."
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#comment","HSG Wetzlar (vroeger: Handballspielgemeinschaft Dutenhofen/Münchholzhausen ook HSG D/M Wetzlar) is een handbalclub uit Wetzlar (Duitsland). De club speelt in de Rittal-Arena en Wetzlar. De club werd opgericht in 1992. De kleuren van de club zijn groen en wit."
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#comment","L'Handball Spielgemeinschaft Wetzlar è una squadra di pallamano tedesca avente sede ad Wetzlar.È stata fondata nel 1992.Disputa le proprie gare interne presso la Rittal Arena di Hannover la quale ha una capienza di 4.412 spettatori."
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#comment","HSG Wetzlar, tidigare HSG Dutenhofen/Münchholzhausen och HSG D/M Wetzlar, är en tysk handbollsklubb från Wetzlar i förbundslandet Hessen. Klubbens hemmaarena är , med en kapacitet på 4 421 åskådare."
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#comment","نادي فتسلار لكرة اليد هو نادي كرة يد في ألمانيا تأسس في سنة 1904. يقع مقره في فتسلار. يلعب في الدوري الألماني لكرة اليد. تبلغ سعة ملعبه 5000 متفرجا."
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#comment","Die HSG Wetzlar ist ein deutscher Handballverein aus der hessischen Stadt Wetzlar. Die erste Männermannschaft der HSG spielt seit 1998 ununterbrochen in der ersten Handball-Bundesliga, die als eine der stärksten Handballligen der Welt gilt."
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2000/01/rdf-schema#comment","HSG Wetzlar; (pełna nazwa: Handballspielgemeinschaft Wetzlar) - niemiecki klub piłki ręcznej mężczyzn z siedzibą w Wetzlar. Został założony w 1992 roku. Klub występuje w rozgrywkach Bundesligi. Klub do Bundesligi awansował w 1998 roku."
"http://dbpedia.org/resource/HSG_Wetzlar","http://xmlns.com/foaf/0.1/homepage","https://www.hsg-wetzlar.de/"
"http://dbpedia.org/resource/HSG_Wetzlar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hummel_(Marca_Deportiva).png"
"http://dbpedia.org/resource/HSG_Wetzlar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HSG_Wetzlar_handball_club.png"
"http://dbpedia.org/resource/HSG_Wetzlar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Puma.svg"
"http://dbpedia.org/resource/HSG_Wetzlar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wetzi.jpg"
"http://dbpedia.org/resource/HSG_Wetzlar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball-Bundesliga"
"http://dbpedia.org/resource/HSG_Wetzlar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_clubs_established_in_1904"
"http://dbpedia.org/resource/HSG_Wetzlar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_establishments_in_Germany"
"http://dbpedia.org/resource/HSG_Wetzlar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_handball_clubs"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageID",9755628
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageRevisionID",1122729206
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Schmidt_(handballer)"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avishay_Smoler"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovica_Nikolić_(handballer)"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Mellegård"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivano_Balić"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Reichmann"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Becher"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Grazioli"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Hüttenberg"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Baur"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DHB-Pokal"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffen_Fäth"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radojica_Čepić"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannik_Kohlbacher"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Nyfjäll"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ola_Lindgren"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hummel_(Marca_Deportiva).png"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Čavor"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladan_Lipovina"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Handball-Bundesliga"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball-Bundesliga"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Wolff"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball-Bundesliga"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domen_Novak_(handballer)"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rittal_Arena_Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Kaufmann"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Schelker"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_Puma.svg"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven-Sören_Christophersen"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Handball_clubs_established_in_1904"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Wagner"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Robin_Tønnesen"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadin_Suljaković"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wetzi.jpg"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Allendorf"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Fredriksen"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_establishments_in_Germany"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHF_Cup_Winner's_Cup"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_handball_clubs"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Weissgerber"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Rubin"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HSG_Wetzlar_handball_club.png"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Till_Klimpke"
"http://dbpedia.org/resource/HSG_Wetzlar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hsg-wetzlar.de/"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/HSG_Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/HSG_Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_فتسلار_لكرة_اليد"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679526"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/HSG_וצלאר"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HSG_Wetzlar"
"http://dbpedia.org/resource/HSG_Wetzlar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HSG_Wetzlar"
