"subject","predicate","object"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","List of teams and cyclists in the 1971 Tour de France"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#comment","The 1971 Tour de France started with the following 13 teams, each with 10 cyclists: Eddy Merckx, who had won the 1969 and 1970 Tours, was the big favourite. Pre-race predictions were certain that if he would not become ill or crash, Merckx would be the winner, and were speculating whether he would be able to lead the race from start to end. With fewer flat stages, fewer time trials and more mountain stages, it was thought that climbers would have an advantage."
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_nationalities_in_the_1971_Tour_de_France.svg"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tour_de_France_squads"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_Tour_de_France"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageID",45150705
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",1002735464
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Genet"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Prinsen"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Martos_(cyclist)"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Zini"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestino_Vercelli"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmacio_Langarica"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventura_Díaz"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Vandenberghe"
"http://dbpedia.org/resource/List_of_teams_and_cyclists_in_the_1971_Tour_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Uribezubia"
