"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glossary106420781"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wordbook106418693"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlossariesOfSports"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/2000/01/rdf-schema#label","Glossaire du tir à l'arc"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/2000/01/rdf-schema#label","Glossary of archery terms"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of archery terms, including both the equipment and the practice. A brief description for each word or phrase is also included."
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flight_of_targetarrow_0001.jpg"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archery"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_terminology"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glossaries_of_sports"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glossaries_of_fighting_systems"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageID",14488307
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageRevisionID",1123092341
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glossaries_of_fighting_systems"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_archery"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_archer"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiver"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_longbow"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longbow"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable-backed_bow"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archery"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thumb_ring"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbow"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodkin_point"
"http://dbpedia.org/resource/Glossary_of_archery_terms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gungdo"
