"subject","predicate","object"
"http://dbpedia.org/resource/Standard_Life_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Standard_Life_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Standard_Life_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Standard_Life_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Standard_Life_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Standard_Life_Building","http://www.w3.org/2000/01/rdf-schema#label","Standard Life Building"
"http://dbpedia.org/resource/Standard_Life_Building","http://www.w3.org/2000/01/rdf-schema#label","Standard Life Building"
"http://dbpedia.org/resource/Standard_Life_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Standard Life Building es un edificio histórico de gran altura en la ciudad de Jackson, en el estado de Misisipi (Estados Unidos).​ Fue diseñado en estilo arquitectónico art déco y se completó en 1929.​ Es el cuarto edificio más alto de Jackson.​"
"http://dbpedia.org/resource/Standard_Life_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Standard Life Building is a historic high-rise building in Jackson, Mississippi, USA. It was designed in the Art Deco architectural style, and it was completed in 1929. It is the fourth tallest building in Jackson."
"http://dbpedia.org/resource/Standard_Life_Building","http://xmlns.com/foaf/0.1/name","Standard Life Building"
"http://dbpedia.org/resource/Standard_Life_Building","http://dbpedia.org/property/name","Standard Life Building"
"http://dbpedia.org/resource/Standard_Life_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.29985046386719
"http://dbpedia.org/resource/Standard_Life_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.18968200683594
"http://dbpedia.org/resource/Standard_Life_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_December_2018_54_(Standard_Life_Building).jpg"
"http://dbpedia.org/resource/Standard_Life_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jackson,_Mississippi"
