"subject","predicate","object"
"http://dbpedia.org/resource/Category:CF_Fuenlabrada_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:CF_Fuenlabrada_footballers","http://www.w3.org/2000/01/rdf-schema#label","CF Fuenlabrada footballers"
"http://dbpedia.org/resource/Category:CF_Fuenlabrada_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Spain_by_club"
"http://dbpedia.org/resource/Category:CF_Fuenlabrada_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CF_Fuenlabrada"
"http://dbpedia.org/resource/Category:CF_Fuenlabrada_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","CF Fuenlabrada footballers"
"http://dbpedia.org/resource/Category:CF_Fuenlabrada_footballers","http://dbpedia.org/ontology/wikiPageID",50002606
"http://dbpedia.org/resource/Category:CF_Fuenlabrada_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",1085333125
"http://dbpedia.org/resource/Category:CF_Fuenlabrada_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:CF_Fuenlabrada_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:CF_Fuenlabrada_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:CF_Fuenlabrada_footballers?oldid=1085333125&ns=14"
