"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Richard Harding"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Richard Harding"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Richard Harding (rugby union)"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Mark Harding (born 29 August 1953) is a former rugby union international who played for England, and on his last test captained them. He also played club rugby for his home city of Bristol and was part of Bristol RFC's cup winning side of 1983. After his sporting career he has concentrated on his profession as an estate agent and chartered surveyor."
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Mark Harding, né le 29 août 1953 à Bristol (Angleterre), est un joueur de rugby à XV, qui a joué avec l'équipe d'Angleterre de 1985 à 1988 évoluant au poste de demi de mêlée."
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Mark Harding (Bristol, 29 agosto 1953) è un ex rugbista a 15 e imprenditore britannico, da giocatore mediano di mischia e internazionale per l'Inghilterra, con cui partecipò alla Coppa del Mondo di rugby 1987."
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://xmlns.com/foaf/0.1/name","Richard Harding"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://dbpedia.org/property/name","Richard Harding"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Richard_Harding_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloucestershire_County_RFU_players"
