"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administration108164585"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudiciaries"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionDramas"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judiciary108166187"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#label","عدالة جنائية"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#label","Giudice penale"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#label","Criminal justice"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#label","Уголовное наказание"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#label","Kriminalpolitik"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#label","Кримінальне покарання"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#label","Orgány činné v trestním řízení"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#label","Sistem peradilan pidana"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#label","Kara kryminalna"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#label","Strafgerichtsbarkeit"
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#comment","Il giudice penale è l'organo giudicante nell'ambito del diritto penale."
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#comment","Criminal justice is the delivery of justice to those who have been accused of committing crimes. The criminal justice system is a series of government agencies and institutions. Goals include the rehabilitation of offenders, preventing other crimes, and moral support for victims. The primary institutions of the criminal justice system are the police, prosecution and defense lawyers, the courts and the prisons system."
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#comment","Kara kryminalna – podstawowy (i szczególnie ostry) środek przymusu przewidziany przez prawo karne, wymierzany przez organ państwowy (sąd) w akcie ujemnego ocenienia zachowania sprawcy, stosowany w celu ochrony stosunków (wartości) społecznych. Wykonanie kary kryminalnej wiąże się z dolegliwością moralną lub ekonomiczną dla sprawcy oraz jego rodziny. Kara jest opisywana jako odpłata złem za zło, co nie wyklucza działania w celu zapobieżenia powrotu do przestępstwa (resocjalizacji). Wymierzenie kary ma za zadanie zadośćuczynić pokrzywdzonemu, ale także ogólnemu poczuciu sprawiedliwości."
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#comment","Криміна́льне покара́ння — захід державного примусу, що застосовується від імені держави за вироком суду до особи, яка вчинила злочин, і полягає в передбаченому кримінальним законом в обмеженні прав і свобод засудженого."
"http://dbpedia.org/resource/Criminal_justice","http://www.w3.org/2000/01/rdf-schema#comment","Sistem peradilan pidana (bahasa Inggris: criminal justice system) merupakan sebuah rangkaian mekanisme hukum yang diselenggarakan oleh badan dan lembaga pemerintah dengan tujuan antara lain untuk pelaku, mencegah kejahatan lain, dan memberikan dukungan moral bagi korban. Institusi utama dari sistem peradilan pidana adalah polisi, jaksa penuntut umum dan pengacara , pengadilan dan lembaga pemasyarakatan. 
* l 
* 
* s"
