"subject","predicate","object"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#label","Various artists"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#label","Různí interpreti"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#label","Blandade artister"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#label","Various Artists"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#label","Various artists"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#label","Various Artists"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#label","Diverse artiesten"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#label","Различные исполнители"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#comment","« Various artists , soit « Artistes divers » en français, est un terme utilisé par l'industrie du disque anglophone pour indiquer que plusieurs musiciens ont collaboré sur une chanson ou un album. Des diminutifs comme « V.A. » ou « V/A » sont fréquemment utilisés. Les albums sortis sous la dénomination de « Various artists » sont souvent des compilations rassemblant des chansons d'un genre particulier, ou différents titres sortis au cours d'une même période (compilations par années, par décennies etc.), ou encore des bandes originales de films."
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#comment","Různí interpreti (anglicky Various Artists) je termín používaný anglofonním nahrávacím průmyslem k označení spolupráce několika hudebníků na písni nebo albu. Označuje se též jako V.A. Pod interpretem „Various Artists“ jsou často nabízena kompilační alba konkrétního žánru či období a také soundtracky."
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#comment","Various Artistsは、日本語ではヴァリアス・アーティスツ、ヴァリアス・アーティスト、V.A.などとも表記される英語の語句で、「様々なアーティストたち」を意味する表現。特に、アルバムなど音楽ソフトにおいて、多数のパフォーマーの作品を収録している場合などに用いられる。 この表現は、単に「様々なアーティストたち」によるパフォーマンスが収録されていることしか意味しないので、収録された音源の未発表/既発表といった区別とは関係がない。「編集アルバム」という意味に由来する「コンピレーション・アルバム」が、狭義では既発表音源を集めたものと理解され、多数のアーティストたちが新たに録音した未発表音源を集めたものについてはあまり用いられないのに対して、Various Artists はいずれの場合にも用いることがある表現である。"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#comment","Blandade artister, även diverse artister eller olika artister, på engelska Various Artists, är en term som brukar användas inom musikindustrin då ett flertal artister och grupper samarbetar på en låt eller en samling av låtar. Singlar utgivna under benämningen blandade artister är ofta skivor där vinsten går till någon form av välgörenhet. I vissa fall där många välkända artister medverkar tillsammans på en singel utges de under ett gruppnamn. Ett exempel på detta är Band Aid, som 1984 spelade in julsången ""Do They Know It's Christmas?""."
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#comment","Diverse artiesten (Engels: various artists) is een term die gebruikt wordt in de muziekindustrie om aan te geven dat er meerdere muzikanten hebben samengewerkt aan een muzikaal werk, zoals een nummer of muziekalbum. In het Engels wordt de term soms afgekort tot VA. Albums die worden uitgebracht onder ""diverse artiesten"" zijn vaak soundtracks of compilatiealbums met daarop muziek met betrekking tot een bepaald genre, thema, of tijdsperiode."
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2000/01/rdf-schema#comment","Various Artists는 사전적 의미로는 '다양한 예술가들'이라는 의미다. 한 앨범에 여러 가수의 곡이 들어있는 콜라보레이션 앨범이나, OST 앨범에 참여한 여러명의 가수들의 이름을 일일이 나열하지 않고 함께 협업했다는 의미로 'Various Artists'로 표기한다. 약어로는 'V.A'가 있다."
"http://dbpedia.org/resource/Various_artists","http://dbpedia.org/ontology/wikiPageID",22634119
"http://dbpedia.org/resource/Various_artists","http://dbpedia.org/ontology/wikiPageRevisionID",993733049
"http://dbpedia.org/resource/Various_artists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Various_artists","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eri_esittäjiä"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Various_Artists"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhiều_nghệ_sĩ"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/89ad4ac3-39f7-470e-963a-56509c546377"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blandade_artister"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Various_artists"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t4dD"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Různí_interpreti"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Различные_исполнители"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108914"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diverse_artiesten"
"http://dbpedia.org/resource/Various_artists","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Various_Artists"
"http://dbpedia.org/resource/Various_artists","http://dbpedia.org/ontology/abstract","Various Artistsは、日本語ではヴァリアス・アーティスツ、ヴァリアス・アーティスト、V.A.などとも表記される英語の語句で、「様々なアーティストたち」を意味する表現。特に、アルバムなど音楽ソフトにおいて、多数のパフォーマーの作品を収録している場合などに用いられる。 この表現は、単に「様々なアーティストたち」によるパフォーマンスが収録されていることしか意味しないので、収録された音源の未発表/既発表といった区別とは関係がない。「編集アルバム」という意味に由来する「コンピレーション・アルバム」が、狭義では既発表音源を集めたものと理解され、多数のアーティストたちが新たに録音した未発表音源を集めたものについてはあまり用いられないのに対して、Various Artists はいずれの場合にも用いることがある表現である。"
