"subject","predicate","object"
"http://dbpedia.org/resource/Tombi_Devi","http://www.w3.org/2000/01/rdf-schema#label","Tombi Devi"
"http://dbpedia.org/resource/Tombi_Devi","http://www.w3.org/2000/01/rdf-schema#label","Khumujam Devi"
"http://dbpedia.org/resource/Tombi_Devi","http://www.w3.org/2000/01/rdf-schema#label","Khumujam Devi"
"http://dbpedia.org/resource/Tombi_Devi","http://www.w3.org/2000/01/rdf-schema#comment","Khumujam Tombi Devi (ur. 1 stycznia 1982) – indyjska judoczka. Olimpijka z Pekinu 2008, gdzie zajęła dziewiętnaste miejsce w kategorii 48 kg. Siódma na igrzyskach azjatyckich w 2010. Brązowa medalistka mistrzostw Azji w . Triumfatorka mistrzostw wspólnoty narodów w 2007 i 2010. Wicemistrzyni Azji juniorów w 2000 roku.Uhonorowana nagrodą Arjuna w 2006 roku. 
* Turniej w Pekinie 2008 Przegrała pierwszą walkę z Portugalką Aną Hormigo i odpadła z turnieju."
"http://dbpedia.org/resource/Tombi_Devi","http://www.w3.org/2000/01/rdf-schema#comment","Khumujam Tombi Devi is an Indian judoka, who represented her country at the 2008 Summer Olympics in Beijing. She participated in the 48 kg category, but lost to Portugal's Ana Hormigo in the preliminary round."
"http://dbpedia.org/resource/Tombi_Devi","http://www.w3.org/2000/01/rdf-schema#comment","Khumujam Tombi Devi (1 de enero de 1982) es una deportista india que compitió en judo.​ Ganó una medalla de bronce en el Campeonato Asiático de Judo de 2007 en la categoría de –48 kg.​"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_female_judoka"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martial_artists_from_Manipur"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Games_competitors_for_India"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Arjuna_Award"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_women"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_judoka_of_India"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_people"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportswomen_from_Manipur"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Tombi_Devi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judoka_at_the_2010_Asian_Games"
"http://dbpedia.org/resource/Tombi_Devi","http://dbpedia.org/ontology/wikiPageID",18856153
"http://dbpedia.org/resource/Tombi_Devi","http://dbpedia.org/ontology/wikiPageRevisionID",1104924163
"http://dbpedia.org/resource/Tombi_Devi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Tombi_Devi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_female_judoka"
"http://dbpedia.org/resource/Tombi_Devi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tombi_Devi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martial_artists_from_Manipur"
"http://dbpedia.org/resource/Tombi_Devi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tombi_Devi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tombi_Devi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Tombi_Devi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Hormigo"
"http://dbpedia.org/resource/Tombi_Devi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_judoka_of_India"
"http://dbpedia.org/resource/Tombi_Devi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Games_competitors_for_India"
