"subject","predicate","object"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfArushaRegion"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfEastAfrica"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTanzania"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/2000/01/rdf-schema#label","Sonĝooj"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/2000/01/rdf-schema#label","Sonjo people"
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/2000/01/rdf-schema#comment","La sonĝooj (propra nomigo: Batemi) estas etno en norda Tanzanio 50 km okcidente de lago Natron, kie ili vivis dum jarcentoj kiel izolita enklavo en masaja teritorio. En 2002 la sonĝooj estis taksitaj 30.000 homoj (Etnologue). Ili estas konataj pro ilia uzo de tradicia akvumiga sistemo en agrokultivado, praktiko kiu gvidis kelkajn historiistojn ligi ilin kun la ĝis nun ne klarigitaj ruinoj de akvumigaj sistemoj en , proksimume 100 km sudokcidente. La nomon sonĝooj (Sonjo) donis al ili la masajoj."
"http://dbpedia.org/resource/Sonjo_people","http://www.w3.org/2000/01/rdf-schema#comment","The Sonjo (native name Batemi) (Wasonjo in Swahili) are a Bantu ethnic group inhabiting some 30–40 mi (48–64 km) west of Lake Natron in Ngorongoro District of Arusha Region, Tanzania."
"http://dbpedia.org/resource/Sonjo_people","http://xmlns.com/foaf/0.1/name","Sonjo"
"http://dbpedia.org/resource/Sonjo_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_East_Africa"
