"subject","predicate","object"
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://www.w3.org/2000/01/rdf-schema#label","Culver–Stockton College"
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Missouri"
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Christian_Church_(Disciples_of_Christ)"
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heart_of_America_Athletic_Conference_schools"
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Missouri"
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Mid-America_Intercollegiate_Athletics_Association_schools"
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Lewis_County,_Missouri"
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://www.w3.org/2004/02/skos/core#prefLabel","Culver–Stockton College"
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://dbpedia.org/ontology/wikiPageID",39001306
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://dbpedia.org/ontology/wikiPageRevisionID",1078491746
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Culver–Stockton_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Culver–Stockton_College?oldid=1078491746&ns=14"
