"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Air Force Falcons men's basketball team"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Air Force Falcons men's basketball team represented the United States Air Force Academy during the 2017–18 NCAA Division I men's basketball season. The Falcons, led by sixth-year head coach Dave Pilipovich, played their home games at the Clune Arena on the Air Force Academy's main campus in Colorado Springs, Colorado as members of the Mountain West Conference. They finished the season 12–19, 6–12 in Mountain West play to finish in ninth place. They lost in the first round of the Mountain West tournament to UNLV."
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Falcons_logo.svg"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Colorado"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Colorado"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_Force_Falcons_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",55424403
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115585742
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Kanaskie"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Air_Force_Falcons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Spectrum"
