"subject","predicate","object"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1930"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInWestVirginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInParkersburg,WestVirginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/2000/01/rdf-schema#label","W. H. Bickel Estate"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/2000/01/rdf-schema#comment","The W.H. Bickel Estate is a 2½ story stone mansion built between 1928 and 1930 on the outskirts of Parkersburg, West Virginia. The 1,800-square-foot (170 m2) building has a rectangular main section and a wing to the East. It is known for its architecture and a ghost that reportedly haunts the area. The main house is rich with woodwork, including intricately inlaid walnut and maple floors with geometric patterns, wood mantels, partial wainscoting on all three floors, 15 light French doors on the first floor, solid maple arched doors on the second floor, built-in china cabinets, crown molding in all main rooms, and original finish wood casement windows with roll down screens and brass hardware. There are five gas fireplaces with marble or stone hearths in the main house and two staircases, i"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://xmlns.com/foaf/0.1/name","W. H. Bickel Estate"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/name","W. H. Bickel Estate"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.24777603149414
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.58805847167969
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W._H._BICKEL_ESTATE,_PARKERSBURG,_WOOD_COUNTY,_WV.jpg"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1930"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wood_County,_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageID",5119985
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageRevisionID",1097725584
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casement_window"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Registered_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reportedly_haunted_locations_in_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1930"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortise_and_tenon"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonnencroft"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_Revival_architecture_in_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wood_County,_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Gate"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7945624"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/W._H._Bickel_Estate"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdY3"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3l2z"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_West_Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/W._H._BICKEL_ESTATE,_PARKERSBURG,_WOOD_COUNTY,_WV.jpg?width=300"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/added",2004-02-11
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/architect","Tenney, Thomas"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/architecture","Tudor Revival"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/built",1928
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/location","Number One Bickel Mansion Dr., Parkersburg, West Virginia"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/locmapin","West Virginia#USA"
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://dbpedia.org/property/refnum",4000027
"http://dbpedia.org/resource/W._H._Bickel_Estate","http://www.georss.org/georss/point","39.24777777777778 -81.58805555555556"
