"subject","predicate","object"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://www.w3.org/2000/01/rdf-schema#label","Haven't You Heard (Patrice Rushen song)"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Haven't You Heard"" is a song by Patrice Rushen. It became her first international hit in 1980. The song reached #42 on the U.S. Billboard Hot 100 and #7 R&B. It also reached #62 in the UK."
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://xmlns.com/foaf/0.1/name","Haven't You Heard"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://dbpedia.org/property/name","Haven't You Heard"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haven't_You_Heard_-_Patrice_Rushen.jpg"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elektra_Records_singles"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Haven't_You_Heard_(Patrice_Rushen_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Patrice_Rushen"
