"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tamil_television_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tamil_television_actors","http://www.w3.org/2000/01/rdf-schema#label","Tamil television actors"
"http://dbpedia.org/resource/Category:Tamil_television_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil-language_television"
"http://dbpedia.org/resource/Category:Tamil_television_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_personalities_from_Tamil_Nadu"
"http://dbpedia.org/resource/Category:Tamil_television_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tamil_actors"
"http://dbpedia.org/resource/Category:Tamil_television_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_actors_by_ethnic_or_national_descent"
"http://dbpedia.org/resource/Category:Tamil_television_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_television_actors_by_language"
"http://dbpedia.org/resource/Category:Tamil_television_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Tamil television actors"
"http://dbpedia.org/resource/Category:Tamil_television_actors","http://dbpedia.org/ontology/wikiPageID",30102170
"http://dbpedia.org/resource/Category:Tamil_television_actors","http://dbpedia.org/ontology/wikiPageRevisionID",949661999
"http://dbpedia.org/resource/Category:Tamil_television_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tamil_television_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tamil_television_actors?oldid=949661999&ns=14"
