"subject","predicate","object"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertyRecordsArtists"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","크리케츠"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#label","The Crickets"
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#comment","The Crickets foi uma banda de rock & roll formada em Lubbock, Texas, pelo cantor e compositor Buddy Holly no final da década de 1950, originalmente com o nome de The Buddy Holly & The Crickets. Seu primeiro hit foi ""That'll Be the Day"", lançado em 1957. O grupo era formado originalmente pelo vocalista e guitarrista rítmico Buddy Holly, o baterista Jerry Allison, o baixista Joe B. Mauldin e o guitarrista solo Niki Sullivan. Sullivan deixou a banda pouco mais de um ano após sua entrada, para terminar os estudos. Os Crickets, agora um trio, continuaram a se apresentar e a gravar."
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#comment","The Crickets were an American rock and roll band from Lubbock, Texas, formed by singer-songwriter Buddy Holly in January 1957. Their first hit record, ""That'll Be the Day"", released in May 1957, peaked at number three on the Billboard Top 100 chart on September 16, 1957. The sleeve of their first album, The ""Chirping"" Crickets, shows the band line-up at the time: Holly on lead vocals and lead guitar, Niki Sullivan on rhythm guitar, Jerry Allison on drums, and Joe B. Mauldin on bass. The Crickets helped set the template for subsequent rock bands, such as the Beatles, with their guitar-bass-drums line-up, performing their own self-written material. After Holly's death in 1959 the band continued to tour and record into the 1960s and beyond with other band members through to the 21st century."
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#comment","Ba bhanna rac-cheoil Meiriceánach as , Texas é The Crickets. Bhunaigh an t-amhránaí agus cumadóir Buddy Holly an grúpa sna 1950idí. Bhain Holly úsáid as The Crickets mar bhanna taca suas go dtí an bhliain 1959 nuair a scoilteadh iad. Cé gur shocraigh siad an banna a chur ar ais le chéile, cailleadh Holly cúpla mí níos déanaí. Lean The Crickets ar aghaidh ag seinm le chéile agus ag seoladh albam."
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#comment","The Crickets (з англ. Цвіркуни) — американський музичний гурт, створений в 1956 році в Лаббоці. Один з перших гуртів, що почали грати в музику в рок-н-ролльному жанрі. Після гибелі в авіакатастрофі у 1959 році лідера і фронтмена гурту, Бадді Голлі, її популярність значно знизилася, але, тим не менше, колектив продовжив свою діяльність, ще протягом півстоліття."
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#comment","The Crickets is een Amerikaanse rock-'n-rollband uit Lubbock in Texas die in de jaren vijftig werd geformeerd door Buddy Holly. Samen hadden ze hun eerste hit in 1957 met That'll Be the Day. In 1958 verliet Holly de band en daarna kende het slechts bescheiden successen. The Crickets gaven hun laatste optreden op 6 february 2016."
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#comment","The Crickets jsou americká rock & rollová hudební skupina, která vznikla v roce 1957 ve městě Lubbock v Texasu. Kapelu založil zpěvák a písničkář Buddy Holly, který však v roce 1959 tragicky zahynul při letecké havárii. Tento den byl později nazván Dnem, kdy zemřela hudba. Ještě před jeho smrtí kapela stihla vydat své debutové album s názvem , na kterém se nachází dva velmi úspěšné singly „That'll Be the Day“ a „Oh Boy“. V roce 1960 vydala kapela album , které bylo první po smrti Hollyho. Na albu se nachází nejznámější písně kapely, mezi nimi například „Love's Made a Fool of You“ nebo „More Than I Can Say“. Skupina The Crickets vytvořila základy, podle nichž pak vznikaly další rockové hudební skupiny mezi nimi například slavní The Beatles. Kapela přetrvala až dodnes, v dnešní sestavě jsou "
"http://dbpedia.org/resource/The_Crickets","http://www.w3.org/2000/01/rdf-schema#comment","The Crickets (с англ. — «Сверчки») — американская музыкальная группа, созданная в 1956 году в Лаббоке. Одна из первых групп, начавших играть музыку в рок-н-ролльном жанре. После гибели в авиакатастрофе в 1959 году лидера и фронтмена группы, Бадди Холли, её популярность значительно упала, но тем не менее коллектив продолжил своё существование, еще на протяжении полувека."
