"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures completed in the 20th century BC"
"http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_BC_establishments"
"http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_2nd_millennium_BC"
"http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_century_of_completion"
"http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_BC_architecture"
"http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures completed in the 20th century BC"
"http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC","http://dbpedia.org/ontology/wikiPageID",65427778
"http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC","http://dbpedia.org/ontology/wikiPageRevisionID",980493662
"http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_completed_in_the_20th_century_BC?oldid=980493662&ns=14"
