"subject","predicate","object"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInBaltimoreCounty,Maryland"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpiscopalChurchesInMaryland"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEpiscopalChurchBuildings"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1755"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/2000/01/rdf-schema#label","St. James Church (Monkton, Maryland)"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","St. James Church is a historic Episcopal church located at Monkton, Baltimore County, Maryland, US."
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://xmlns.com/foaf/0.1/name","St. James Church"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://dbpedia.org/property/name","St. James Church"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5613899230957
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.56972503662109
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._James_Church,_Monkton_HABS1.jpg"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._James_Church,_Monkton.jpg"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Monkton,_Maryland"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Episcopal_church_buildings"
"http://dbpedia.org/resource/St._James_Church_(Monkton,_Maryland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Maryland"
