"subject","predicate","object"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1966"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsServingIndigenousAustralians"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/2000/01/rdf-schema#label","Aboriginal Children's Advancement Society"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Aboriginal Children's Advancement Society, (ACAS), is an organisation in New South Wales, Australia that aims to achieve Aboriginal reconciliation by improving the education of Aboriginal children."
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Australia"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1966"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_serving_Indigenous_Australians"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageID",1927848
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageRevisionID",980081337
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1966"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_reconciliation"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Australia"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_education"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland_Shire"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_serving_Indigenous_Australians"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aborigines_Day"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Aborigine"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostel"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acas.org.au"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirinari-acas.com.au"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066sb6"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4668321"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Kynf"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aboriginal_Children's_Advancement_Society"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-org-stub"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndigenousAustralia-stub"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/abstract","The Aboriginal Children's Advancement Society, (ACAS), is an organisation in New South Wales, Australia that aims to achieve Aboriginal reconciliation by improving the education of Aboriginal children. The organisation was founded in 1966 and funded by private and corporate donations The belief is that with improved education the children will be better able to compete for mainstream employment. To achieve this it founded the Kirinari Aboriginal Students Hostels. Many Aboriginal secondary school students have been able to achieve tertiary qualifications through the experience learned at a Kirinari hostel. Aboriginal children from country New South Wales attend Gymea Technological High School, Endeavour Sports High School and Minerva Special Needs High School in the Sutherland Shire. The other Kirinari caters for boys who attend Cardiff High School in the city of Newcastle. The founder of ACAS was Mrs Hazel Wilson, with six other ladies from Gymea Congregational Church and the then Member for Hughes, Leslie Johnson AM, formed the Aboriginal Children's Advancement Society at a public meeting held in the Miranda School of Arts, in February 1963. Due to the efforts of Hazel and her willing supporters the principal aim of the Society, the building of a hostel to enable Aboriginal children to attend high school in the city was accomplished within four years. The first stage of Kirinari Hostel was opened on National Aborigines Day, July 1967. Extensions followed over the years culminating in the opening of the Bert Groves Wing on 22 May 1971."
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organisation"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aboriginal_Children's_Advancement_Society?oldid=980081337&ns=0"
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://dbpedia.org/ontology/wikiPageLength",2955
"http://dbpedia.org/resource/Aboriginal_Children's_Advancement_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aboriginal_Children's_Advancement_Society"
