"subject","predicate","object"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunicationsSatellitesInGeostationaryOrbit"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatellitesOfEgypt"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommunicationsSatellite103077741"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsInEgypt"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/2000/01/rdf-schema#label","Nilesat 101"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/2000/01/rdf-schema#label","Nilesat 101"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/2000/01/rdf-schema#label","Nilesat 101"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/2000/01/rdf-schema#label","Nilesat 101"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/2000/01/rdf-schema#label","نايل سات 101"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/2000/01/rdf-schema#comment","Nilesat 101 — геосинхронный спутник связи, первый искусственный спутник Земли, принадлежащий Египту. Спутник был запущен 28 апреля 1998 года с космодрома Куру с помощью ракеты-носителя Ариан-4."
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/2000/01/rdf-schema#comment","نايل سات 101 هو أول قمر صناعي مصري كما أنه أول قمر صناعي مملوك لدولة أفريقية أو عربية. وهو قمر صناعي مخصص لأغراض الاتصالات الفضائية. خرج من الخدمة في شهر فبراير 2013. ويعمل بدلاً عنه كل من الأقمار نايل سات 102 ونايل سات 103 ونايل سات 201."
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/2000/01/rdf-schema#comment","Nilesat 101 is an Egyptian owned geosynchronous communications satellite that was decommissioned in February 2013."
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/2000/01/rdf-schema#comment","O Nilesat 101 é um satélite de comunicação geoestacionário egípcio que construído pela Thales Alenia Space. Ele está localizado na posição orbital de 7 graus de longitude oeste e é operado pela Nilesat. O satélite foi baseado na plataforma Eurostar-2000 e sua vida útil estimada era de 12 anos. O mesmo foi desativado e enviado para a órbita cemitério em fevereiro de 2013."
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/2000/01/rdf-schema#comment","Nilesat 101 ist ein ehemaliger Fernsehsatellit der 1996 gegründeten Egyptian Satellite Co. (Nilesat). Er wurde 1998 vom Weltraumbahnhof Kourou in Französisch-Guayana ins All befördert und im Februar 2013 in einen Friedhofsorbit verlegt. Nilesat 101 war der erste ägyptische Satellit."
"http://dbpedia.org/resource/Nilesat_101","http://xmlns.com/foaf/0.1/name","Nilesat 101"
"http://dbpedia.org/resource/Nilesat_101","http://dbpedia.org/property/name","Nilesat 101"
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.0
"http://dbpedia.org/resource/Nilesat_101","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.0
"http://dbpedia.org/resource/Nilesat_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Egypt"
"http://dbpedia.org/resource/Nilesat_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_in_1998"
"http://dbpedia.org/resource/Nilesat_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellites_of_Egypt"
"http://dbpedia.org/resource/Nilesat_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communications_satellites_in_geostationary_orbit"
"http://dbpedia.org/resource/Nilesat_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_artificial_satellite_of_a_country"
"http://dbpedia.org/resource/Nilesat_101","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_Egypt"
"http://dbpedia.org/resource/Nilesat_101","http://dbpedia.org/ontology/wikiPageID",5611275
"http://dbpedia.org/resource/Nilesat_101","http://dbpedia.org/ontology/wikiPageRevisionID",1104797649
"http://dbpedia.org/resource/Nilesat_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_in_Egypt"
"http://dbpedia.org/resource/Nilesat_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_satellite"
"http://dbpedia.org/resource/Nilesat_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV"
"http://dbpedia.org/resource/Nilesat_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/Nilesat_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/Nilesat_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosynchronous"
"http://dbpedia.org/resource/Nilesat_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_station"
