"subject","predicate","object"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBinaryOperations"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BooleanOperation113440935"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation113524925"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Processing113541167"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataProcessing113455487"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#label","Tor functor"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#label","Foncteur Tor"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#label","Tor関手"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#label","Tor函子"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#label","Tor 함자"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#label","Funtor Tor"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#label","Функтор Tor"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#label","Tor-funktorn"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#label","Tor (Mathematik)"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#comment","호몰로지 대수학에서 Tor 함자(Tor函子, 영어: Tor functor)는 가군 텐서곱 함자의 유도 함자다."
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#comment","Der Tor-Funktor ist ein mathematischer Begriff aus dem Teilgebiet der homologischen Algebra. Es handelt sich um einen Bi-Funktor, der bei der Untersuchung des Tensorprodukts auftritt. Er ist neben dem Ext-Funktor eine der wichtigsten Konstruktionen der homologischen Algebra."
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#comment","在交換代數中，Tor 函子是張量積的導函子。此函子起初是為了表述代數拓撲中的 Künneth 定理與而定義。"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#comment","У математиці, функтор Tor є похідним функтором тензорного добутку модулів над кільцем. Разом із функтором Ext, функтор Tor є одним із основних понять гомологічної алгебри. У випадку абелевих груп, Tor був введений Едуардом Чехом у 1935 році. Сучасну назву функтора дав Самуель Ейленберг у 1950. Для модулів над довільним кільцем, означення Tor вперше дали Картан і Ейленберг у книзі Homological Algebra."
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#comment","En álgebra homológica, los funtores Tor son los funtores derivados del funtor producto tensor. Específicamente, supongamos que R es un anillo, y denotemos como R-Mod la categoría de los R-módulos izquierdos y por Mod-R la categoría de los R-módulos derechos (si R es conmutativo, las dos categorías coinciden). Ahora fijamos un módulo B en R-Mod. Para A en Mod-R, sea T(A) = A ⊗ B. Entonces T es un functor exacto derecho de Mod-R a la categoría de los grupos abelianos Ab (en el caso en el que R sea conmutativo, será un functor exactor derecho de Mod-R a Mod-R) y sus funtores izquierdos derivados, LnT estarán definidos. Sea:"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#comment","Inom homologisk algebra är Tor-funktorn av tensorprodukt-funktorn."
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#comment","In mathematics, the Tor functors are the derived functors of the tensor product of modules over a ring. Along with the Ext functor, Tor is one of the central concepts of homological algebra, in which ideas from algebraic topology are used to construct invariants of algebraic structures. The homology of groups, Lie algebras, and associative algebras can all be defined in terms of Tor. The name comes from a relation between the first Tor group Tor1 and the torsion subgroup of an abelian group."
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#comment","ホモロジー代数において、Tor 関手 (英: Tor functor, torsion functor) はテンソル積の関手の導来関手である。それらは最初一般に代数トポロジーにおいてと普遍係数定理を表現するために定義された。 特に R を環とし、R-Mod で左 R-加群の圏を、Mod-R で右 R-加群の圏を表す。R-Mod の加群 B をひとつ選んで固定する。Mod-R の対象 A に対し、T(A) = A⊗RB とおく。すると T は Mod-R からアーベル群の圏 Ab への右完全関手である。そして、その左導来関手 LnT が定義される。 とおく。すなわち、射影分解 をとり A の項を取り除き射影分解に B をテンソルして複体 を得る。そしてこの複体のホモロジーをとる。"
"http://dbpedia.org/resource/Tor_functor","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le foncteur Tor est le foncteur dérivé associé au foncteur produit tensoriel. Il trouve son origine en algèbre homologique, où il apparaît notamment dans l'étude des suites spectrales et dans la formulation du théorème de Künneth."
"http://dbpedia.org/resource/Tor_functor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binary_operations"
"http://dbpedia.org/resource/Tor_functor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homological_algebra"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageID",856347
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageRevisionID",1077086753
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_module"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_morphism"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_exact_sequence"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_abelian_group"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynomial_ring"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homological_algebra"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_exact_functor"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commutative_ring"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integer"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_coefficient_theorem"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebraic_topology"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serre's_intersection_formula"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mathematical_Society"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Localization_of_a_ring"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_ring"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_theory"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_representation"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamenta_Mathematicae"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebra_over_a_ring"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Čech"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exterior_algebra"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopf_algebra"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noetherian_local_ring"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koszul_complex"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_exact_sequence"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Algebra"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer_Nature"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimodule"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characteristic_of_a_field"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graded-commutative"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_sum_of_modules"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lie_algebra"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_of_abelian_groups"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_divisor"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André-Quillen_homology"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_sequence"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_subgroup"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algebra_over_a_field"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divided_power"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_isomorphism"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Künneth_theorem"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finitely_generated_abelian_group"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lie_algebra_homology"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensor_product_of_modules"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_complex"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_homology"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_(mathematics)"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschild_homology"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_cohomology"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Eilenberg"
"http://dbpedia.org/resource/Tor_functor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filtered_colimit"
