"subject","predicate","object"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanHistoryJournals"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualJournals"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1969"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuarterlyJournals"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/2000/01/rdf-schema#label","Journal of Belgian History"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/2000/01/rdf-schema#comment","The Journal of Belgian History is a quarterly peer-reviewed academic journal published by the Centre for Historical Research and Documentation on War and Contemporary Society (Cegesoma). It focuses on the history of Belgium in the 19th and 20th centuries. One of the four yearly issues is published in English, the other three in French and Dutch. The journal is abstracted and indexed in the Arts and Humanities Citation Index. The editors-in-chief are (University of Liège) and (Cegesoma)."
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://xmlns.com/foaf/0.1/name","Journal of Belgian History"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://xmlns.com/foaf/0.1/homepage","http://www.journalbelgianhistory.be/en"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography_of_Belgium"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_history_journals"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_access_journals"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Belgium"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multilingual_journals"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageID",41889384
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageRevisionID",838941323
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Lanneau"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_access_journals"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editors-in-chief"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Belgium"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_and_Humanities_Citation_Index"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Belgium"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_for_Historical_Research_and_Documentation_on_War_and_Contemporary_Society"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue_belge_de_philologie_et_d'histoire"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liège"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Wouters"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multilingual_journals"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historiography_of_Belgium"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_history_journals"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journalbelgianhistory.be/en"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aE7y"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qhqkt"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15755235"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Journal_of_Belgian_History"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History-journal-stub"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/property/lccn",78649401
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/property/abbreviation","J. Belg. Hist."
"http://dbpedia.org/resource/Journal_of_Belgian_History","http://dbpedia.org/property/country","Belgium"
