"subject","predicate","object"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://www.w3.org/2000/01/rdf-schema#label","Fremantle Lunatic Asylum"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1861"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1868"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychiatric_hospitals_in_Australia"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Temple-Poole_buildings"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_hospitals_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageID",5957906
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageRevisionID",1086096697
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychiatric_hospitals_in_Australia"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Temple-Poole_buildings"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospitals_established_in_1861"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1868"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremantle_Arts_Centre"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_hospitals_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fremantle_Arts_Centre"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fremantle_Lunatic_Asylum?oldid=1086096697&ns=0"
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageLength",356
"http://dbpedia.org/resource/Fremantle_Lunatic_Asylum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fremantle_Lunatic_Asylum"
