"subject","predicate","object"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernPaintings"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1913Paintings"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/2000/01/rdf-schema#label","Cliff Dwellers (painting)"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://www.w3.org/2000/01/rdf-schema#comment","Cliff Dwellers (1913) is an oil on canvas painting by George Bellows that depicts a colorful crowd on New York City's Lower East Side, on what appears to be a hot summer day. Its dimensions are 40+1⁄4 by 42+1⁄8 inches (102 cm × 107 cm), and it is in the collection of the Los Angeles County Museum of Art, which acquired it in 1916."
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellows_CliffDwellers.jpg"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Los_Angeles_County_Museum_of_Art"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_paintings"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_of_children"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_paintings"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_George_Bellows"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://dbpedia.org/ontology/wikiPageID",12616995
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://dbpedia.org/ontology/wikiPageRevisionID",1019402229
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Bridge"
"http://dbpedia.org/resource/Cliff_Dwellers_(painting)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashcan_School"
