"subject","predicate","object"
"http://dbpedia.org/resource/Goldberg_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goldberg_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystemsOfPlantTaxonomy"
"http://dbpedia.org/resource/Goldberg_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goldberg_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goldberg_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Goldberg_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goldberg_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Goldberg_system","http://www.w3.org/2000/01/rdf-schema#label","Goldbergův systém"
"http://dbpedia.org/resource/Goldberg_system","http://www.w3.org/2000/01/rdf-schema#label","Goldberg system"
"http://dbpedia.org/resource/Goldberg_system","http://www.w3.org/2000/01/rdf-schema#comment","Godbergův systém je taxonomická klasifikace kvetoucích rostlin, kterou v letech 1986-1989 uveřejnil americký botanik . Aaron Goldberg se zabýval kvetoucími rostlinami, v rámci kterých rozlišil 334 čeledí a 59 řádů ve třídě dvouděložných a 57 čeledí a 18 řádů ve třídě jednoděložných."
"http://dbpedia.org/resource/Goldberg_system","http://www.w3.org/2000/01/rdf-schema#comment","A system of plant taxonomy, the Goldberg system was published in: 
* Goldberg (1986). ""Classification, Evolution and Phylogeny of the Families of Dicotyledons"". Smithsonian Contributions to Botany. 58: 1–314. 
* Goldberg (1989). ""Classification, Evolution and Phylogeny of the Families of Monocotyledons"". Smithsonian Contributions to Botany. 71: 1–73. Aaron Goldberg treats the Angiosperms, in which he recognizes 334 families and 59 orders of dicotyledons and accept 57 families and 18 orders of monocotyledons:"
"http://dbpedia.org/resource/Goldberg_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_of_plant_taxonomy"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageID",4490553
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageRevisionID",926423311
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achatocarpaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrolepidaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennoaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanopales"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symplocaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanitaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilleniaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilleniales"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygalales"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himantandraceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxalidaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casuarinaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monimiaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocharitaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penaeaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandinaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_of_plant_taxonomy"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimosaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalotaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochnaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posidoniaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xyridaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornales"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urticaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smilacaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparganiaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioncophyllaceae"
"http://dbpedia.org/resource/Goldberg_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loganiaceae"
