"subject","predicate","object"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Security114539268"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSecuritiesAndExchangeCommission"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Safety114538472"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/2000/01/rdf-schema#label","증권관리위원회 규칙 10b-5"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/2000/01/rdf-schema#label","SEC Rule 10b-5"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/2000/01/rdf-schema#comment","증권관리위원회 규칙 10B - 5은 17CFR에서 부여된 그 권한을 기반으로 에 의해 공포된 증권관련 사기에 대한 중요한 규칙이다. 본 규칙은 1934년 증권 거래소 법에 의해 제정되었고 내부자거래를 규정하고 있다. 한국의 증권거래법 제207조의 2 제1항과 제188조의 4 제4항과 유사하다."
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/2000/01/rdf-schema#comment","SEC Rule 10b-5, codified at 17 CFR 240.10b-5, is one of the most important rules targeting securities fraud promulgated by the U.S. Securities and Exchange Commission, pursuant to its authority granted under § 10(b) of the Securities Exchange Act of 1934. The rule prohibits any act or omission resulting in fraud or deceit in connection with the purchase or sale of any security. The issue of insider trading is given further definition in SEC Rule 10b5-1."
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_securities_law"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageID",2262060
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageRevisionID",907404173
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiarella_v._United_States"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_securities_law"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expectation_damages"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Inc._v._Levinson"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_information"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEC_Rule_10b5-1"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuits"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._O'Hagan"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Securities_Litigation_Reform_Act"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Chip_Stamps_v._Manor_Drug_Stores"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materiality_(law)"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(finance)"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insider_trading"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_fraud"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSC_Industries,_Inc._v._Northway,_Inc."
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Exchange_Act_of_1934"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Act_of_1933"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumner_Pike"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_3k2"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/증권관리위원회_규칙_10b-5"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SEC_Rule_10b-5"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7389627"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uLgu"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CodeFedReg"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/abstract","증권관리위원회 규칙 10B - 5은 17CFR에서 부여된 그 권한을 기반으로 에 의해 공포된 증권관련 사기에 대한 중요한 규칙이다. 본 규칙은 1934년 증권 거래소 법에 의해 제정되었고 내부자거래를 규정하고 있다. 한국의 증권거래법 제207조의 2 제1항과 제188조의 4 제4항과 유사하다."
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/abstract","SEC Rule 10b-5, codified at 17 CFR 240.10b-5, is one of the most important rules targeting securities fraud promulgated by the U.S. Securities and Exchange Commission, pursuant to its authority granted under § 10(b) of the Securities Exchange Act of 1934. The rule prohibits any act or omission resulting in fraud or deceit in connection with the purchase or sale of any security. The issue of insider trading is given further definition in SEC Rule 10b5-1."
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SEC_Rule_10b-5?oldid=907404173&ns=0"
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://dbpedia.org/ontology/wikiPageLength",8813
"http://dbpedia.org/resource/SEC_Rule_10b-5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SEC_Rule_10b-5"
