"subject","predicate","object"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ester114850483"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonomers"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Salt115010703"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHazardousAirPollutants"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlkenes"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waste114856263"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pollutant114857278"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEsters"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcetates"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcetateEsters"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AliphaticCompound114601294"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboxylateEsters"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alkene114713120"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acetate114599806"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monomer114682963"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","酢酸ビニル"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Vinylacetat"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","乙酸乙烯酯"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Vinila acetato"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Acetat de vinil"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Vinyl acetate"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Vinil asetat"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Vinylacetát"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Vinylacetaat"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Acetato de vinilo"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Acetato de vinila"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Винилацетат"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Вінілацетат"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Octan winylu"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Acetato di vinile"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Acétate de vinyle"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","Vinylacetat"
"http://dbpedia.org/resource/Vinyl_acetate","http://www.w3.org/2000/01/rdf-schema#label","أسيتات الفاينيل"
