"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/2000/01/rdf-schema#label","U.S. Chemical Safety and Hazard Investigation Board"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/2000/01/rdf-schema#label","Comisión de Seguridad Química de Estados Unidos"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/2000/01/rdf-schema#label","مجلس التحقيق في السلامة الكيميائية والمخاطر"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/2000/01/rdf-schema#label","U.S. Chemical Safety and Hazard Investigation Board"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/2000/01/rdf-schema#comment","مجلس التحقيق في السلامة الكيميائية والمخاطر في الولايات المتحدة ، والمشار إليه عمومًا باسم مجلس السلامة الكيميائية أو CSB، هو وكالة فدرالية أمريكية مستقلة مكلفة بالتحقيق في حوادث المواد الكيميائية الصناعية. يقع مقرها الرئيسي في واشنطن العاصمة ، ويتم تعيين أعضاء مجلس إدارة الوكالة من قبل الرئيس ويصادق عليهم مجلس الشيوخ الأمريكي. يجري تحقيقات الأسباب الجذرية للحوادث الكيميائية في المنشآت الصناعية الثابتة."
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. Chemical Safety and Hazard Investigation Board (USCSB), generally referred to as the Chemical Safety Board or CSB, is an independent U.S. federal agency charged with investigating industrial chemical accidents. Headquartered in Washington, D.C., the agency's board members are appointed by the president and confirmed by the United States Senate. The CSB conducts root cause investigations of chemical accidents at fixed industrial facilities."
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/2000/01/rdf-schema#comment","Das U.S. Chemical Safety and Hazard Investigation Board (CSB) ist eine unabhängige Behörde der US-amerikanischen Regierung mit Sitz in Washington, D.C. Sie befasst sich mit der Untersuchung von Industrieunfällen. Die Vorstandsmitglieder werden durch den Präsidenten der Vereinigten Staaten benannt und vom Senat bestätigt."
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Seguridad Química de Estados Unidos (en inglés, U.S. Chemical Safety and Hazard Investigation Board, Chemical Safety Board, o CSB) es una agencia del gobierno de Estados Unidos. Tiene su sede en Washington, DC. La comisión investiga accidentes químicos industriales."
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://xmlns.com/foaf/0.1/name","Chemical Safety and Hazard Investigation Board"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://xmlns.com/foaf/0.1/homepage","http://www.csb.gov"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-ChemicalSafetyBoard-Logo.svg"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-ChemicalSafetyBoard-Seal.svg"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Chemical_Safety_and_Hazard_Investigation_Board"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_safety"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/U.S._Chemical_Safety_and_Hazard_Investigation_Board","http://dbpedia.org/ontology/wikiPageID",7980534
