"subject","predicate","object"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockCompilationAlbums"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/2000/01/rdf-schema#label","Never Mind the Sex Pistols, Here's the Tribute"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://www.w3.org/2000/01/rdf-schema#comment","Never Mind the Sex Pistols, Here's the Tribute is a tribute album to the punk rock band the Sex Pistols."
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://dbpedia.org/property/name","Never Mind the Sex Pistols, Here's the Tribute"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute_CD_cover.jpg"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://dbpedia.org/ontology/wikiPageID",30043009
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://dbpedia.org/ontology/wikiPageRevisionID",865698519
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ducky_Boys"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belsen_Was_A_Gas"
"http://dbpedia.org/resource/Never_Mind_the_Sex_Pistols,_Here's_the_Tribute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
