"subject","predicate","object"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Home llop"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Werewolf"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Conriocht"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Вовкулака"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Homlupo"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Weerwolf"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Hombre lobo"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Wilkołak"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","狼人"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Licantropo"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","مستذئب"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Lycanthrope"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Lobisomem"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Λυκάνθρωπος"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Manusia serigala"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Vlkodlak"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Gizotso"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","늑대인간"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Werwolf"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Вервольф"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Varulv"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#label","狼男"
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#comment","Een weerwolf is een mythologische figuur die vooral in de Europese folklore voorkomt. Het gaat daarbij om een mens die 's nachts in een wolf verandert en mensen en dieren verslindt. De gedaanteverandering is in sommige verhalen vrijwillig, in andere tegen de wil van de betrokkene. De mythe van de weerwolf is onderwerp van talrijke horrorverhalen en -films. De psychiatrische conditie waarbij iemand gelooft dat hij een wolf is, is bekend onder de naam lycantropie."
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#comment","Gizotso edo Likantropo bat gizaki mitologiko edo folkloriko bat da, otso bihurtzeko ahalmena duena. Itxuraldaketa hau nahita (deabru baten patuaren bitartez) egindakoa edo nahigabe (madarikazio) batek eraginda gerta daiteke."
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#comment","Ως λυκάνθρωπος θεωρείται στη λαϊκή κουλτούρα, ο άνθρωπος που έχει την ικανότητα να μεταμορφώνεται σε λύκο (ή, ειδικά στις σύγχρονες ταινίες, σε ένα θηριανθρωπικό υβριδικό πλάσμα που μοιάζει με λύκο), είτε κατά βούληση είτε μετά από κατάρα είτε κατά τύχη (συχνά δάγκωμα ή γρατζουνιά από άλλον λυκάνθρωπο), με τις μεταμορφώσεις να συμβαίνουν τη νύχτα της πανσελήνου."
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#comment","Вовкула́ка або вовку́н (грец. λυκάνθρωπος, англ. Werewolf, нім. Werwolf, фр. loup-garou, італ. lupo mannaro) — міфічна істота, людина, що перекидається на вовка, або перетворена у вовка, тобто перевертень. Вірування у вовкулак були свого часу поширені по всій Європі, включаючи й Україну. У «Слові о Полку Ігоревім» згадується, що князь Всеслав Полоцький вмів перекидатися на вовка. У «Лісовій Пісні» Лесі Українки на вовкулаку перекинувся (був звернений чарами) Лукаш.Родичем вовкулаки вважається стрига."
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#comment","El hombre lobo, también conocido como licántropo o lobisón, es una criatura legendaria presente en muchas culturas independientes a lo largo del mundo. Se ha dicho que este es el más universal de todos los mitos (probablemente junto con el del vampiro), y aún hoy, mucha gente cree en la existencia de los hombres lobo o de otras clases de «hombres bestia». Todas las características típicas de aquel animal —como son la ferocidad, la fuerza, la astucia y la rapidez— son en ellos claramente manifiestas, para desgracia de todos aquellos que se cruzan en su camino. Según las creencias populares, el hombre lobo puede permanecer con su aspecto animal únicamente por espacio de unas cuantas horas, generalmente cuando sale la luna llena."
"http://dbpedia.org/resource/Werewolf","http://www.w3.org/2000/01/rdf-schema#comment","In folklore, a werewolf (from Old English werwulf 'man-wolf'), or occasionally lycanthrope (/ˈlaɪkənˌθroʊp/; from Ancient Greek λυκάνθρωπος (lukánthrōpos) 'wolf-human'; Ukrainian: Вовкулака, romanized: Vovkulaka), is a human with the ability to shapeshift into a wolf (or, especially in modern film, a therianthropic hybrid wolf-like creature), either purposely or after being placed under a curse or affliction (often a bite or the occasional scratch from another werewolf) with the transformations occurring on the night of a full moon. Early sources for belief in this ability or affliction, called lycanthropy (/laɪˈkænθrəpi/), are Petronius (27–66) and Gervase of Tilbury (1150–1228)."
