"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Archaeological sites in West Sussex"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_West_Sussex"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_West_Sussex"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_West_Sussex"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_England"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Sussex"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Sussex","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeological sites in West Sussex"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Sussex","http://dbpedia.org/ontology/wikiPageID",23798417
"http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",927251919
"http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_West_Sussex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archaeological_sites_in_West_Sussex?oldid=927251919&ns=14"
