"subject","predicate","object"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2000/01/rdf-schema#label","Consiglio di Stato (Polonia)"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2000/01/rdf-schema#label","Staatsrat (Polen)"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2000/01/rdf-schema#label","Polish Council of State"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2000/01/rdf-schema#label","Государственный совет ПНР"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2000/01/rdf-schema#label","Rada Państwa (Polska)"
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2000/01/rdf-schema#comment","The Council of State of the Republic of Poland (Polish: Rada Państwa) was introduced by the Small Constitution of 1947 as an organ of executive power. The Council of State consisted of the President of the Republic of Poland as chairman, the Marshal and Vice-marshals of the Sejm, President of the Supreme Audit Office, and potential other members. The Council of State had the power to approve decrees issued by the Council of Ministers, exercise supreme control over the local national councils, approve promulgation of laws concerning the budget and military draft, declare a state of emergency and martial law, initiate legislation, and others."
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2000/01/rdf-schema#comment","Rada Państwa – kolegialny organ naczelny władzy państwowej Rzeczypospolitej Polskiej i Polskiej Rzeczypospolitej Ludowej w latach 1947–1989. Łączyła kompetencje władzy ustawodawczej, wykonawczej i sądowniczej. W latach 1952–1989 Rada Państwa Polskiej Rzeczypospolitej Ludowej pełniła kolegialnie funkcję głowy państwa (była odpowiednikiem prezydenta) oraz zapewniała ciągłość najwyższego kierownictwa państwowego w związku z sesyjnym trybem pracy Sejmu."
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2000/01/rdf-schema#comment","Der Staatsrat (poln. Rada Państwa) war 1947 bis 1989 ein leitendes Verfassungsorgan in Polen. 1952 wurde er mit der Ausrufung der Volksrepublik zum kollektiven Staatsoberhaupt erklärt sowie mit zusätzlichen Kompetenzen ausgestattet."
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2000/01/rdf-schema#comment","Il Consiglio di Stato della Polonia (Polacco: Rada Państwa) fu introdotto dalla Piccola Costituzione del 1947 e deteneva la funzione di capo di stato collettivo."
"http://dbpedia.org/resource/Polish_Council_of_State","http://www.w3.org/2000/01/rdf-schema#comment","Государственный Совет Польской Народной Республики (польск. Rada Państwa Polskiej Rzeczypospolitej Ludowej; в 1947—1952 годах носил название Государственный Совет Польской Республики, польск. Rada Państwa Rzeczypospolitej Polskiej) — орган государственной власти Польши, существовавший в 1947—1989 годах и выполнявший в 1952—1989 годах функции коллективного главы государства."
"http://dbpedia.org/resource/Polish_Council_of_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polishcouncilofstate.jpg"
"http://dbpedia.org/resource/Polish_Council_of_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_People's_Republic"
"http://dbpedia.org/resource/Polish_Council_of_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stalinism_in_Poland"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageID",906006
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageRevisionID",1122597804
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_People's_Republic"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stalinism_in_Poland"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_centralism"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ochab"
"http://dbpedia.org/resource/Polish_Council_of_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Audit_Office_(Poland)"
