"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCAAMemberInstitutions"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKentucky"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSettlementSchools"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1923"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/2000/01/rdf-schema#label","Alice Lloyd College"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/2000/01/rdf-schema#comment","Alice Lloyd College is a private work college in Pippa Passes, Kentucky. It was co-founded by the journalist Alice Spencer Geddes Lloyd (a native of Cambridge, Massachusetts) and June Buchanan (a native of New York City) in 1923, at first under the name of Caney Junior College. Founded as an institution to educate leaders in Appalachia locally, it became a bachelor's degree-granting institution in the early 1980s. Alice Lloyd College is accredited by the Southern Association of Colleges and Schools (SACS)."
"http://dbpedia.org/resource/Alice_Lloyd_College","http://xmlns.com/foaf/0.1/name","Alice Lloyd College"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://xmlns.com/foaf/0.1/homepage","http://www.alc.edu"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://dbpedia.org/property/name","Alice Lloyd College"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.33591842651367
"http://dbpedia.org/resource/Alice_Lloyd_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.87359619140625
"http://dbpedia.org/resource/Alice_Lloyd_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Lloyd_buildings.jpg"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alicelloyd.jpg"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Kentucky"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_establishments_in_Kentucky"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Work_colleges"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_culture_in_Kentucky"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1923"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USCAA_member_institutions"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Settlement_schools"
"http://dbpedia.org/resource/Alice_Lloyd_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Kentucky"
