"subject","predicate","object"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMail-orderRetailers"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalMagicians"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHamburg"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMagicians"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Retailer110525436"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magician110280674"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionWriters"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/2000/01/rdf-schema#label","August Roterberg"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/2000/01/rdf-schema#label","August Roterberg"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/2000/01/rdf-schema#comment","August Roterberg (* 5. April 1867 in Hamburg; † 23. September 1928 in Pasadena, Los Angeles County) war ein deutscher, in den USA lebender Zauberkünstler."
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/2000/01/rdf-schema#comment","August Roterberg (1867–1928) was born in Hamburg, Germany and emigrated to the United States around 1883 as a teenager. He started out selling magic by mail order, and then opened a magic store in Chicago. It was housed in the lobby of the ""old"" Palmer House Hotel. Roterberg is best known as a magic inventor and is credited with inventing the ""Multiplying Billiard Balls"" trick. He retired around 1917 and moved to California, where he lived until his death."
"http://dbpedia.org/resource/August_Roterberg","http://xmlns.com/foaf/0.1/name","August Roterberg"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/name","August Roterberg"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/birthPlace","Hamburg, Germany"
"http://dbpedia.org/resource/August_Roterberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/August_Roterberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_magicians"
"http://dbpedia.org/resource/August_Roterberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sleight_of_hand"
"http://dbpedia.org/resource/August_Roterberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/August_Roterberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/August_Roterberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Card_magic"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageID",19572297
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageRevisionID",970589885
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_magicians"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleight_of_hand"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_magic"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_magicians"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_store"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sleight_of_hand"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigrated"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illusionist"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_House_Hotel"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Card_magic"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb2.loc.gov/cgi-bin/query/I%3Fvarstg:1:./temp/~ammem_OhKr::displayType=1:m856sd=varshoud:m856sf=3b26676:@@@varst"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101018113431/http:/www.slv.vic.gov.au/miscpics/0/1/7/doc/mp017146.shtml"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928103902/http:/www.magicpromotionclub.ch/Kurzbio%20R.htm"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://forrestflanderscentral.typepad.com/photos/photos3old_magic_catalogs/aroterbergchicago.html"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/magicref/booksjr/roterberglatterday.htm"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://magicref.tripod.com/booksjr/roterbergcardtricks.htm"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magicnook.com/forum/bioQRS.htm"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UBsk"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجوسانت_روتيربيرج"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n3r76"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101403731"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/August_Roterberg"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/August_Roterberg"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4820801"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SeeMagicPedia"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Magic-stub"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/birthDate",1867
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/birthName","August Roterberg"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Sleight_of_hand"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Card_magic"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/nationality","German"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/property/occupation","magic shop owner"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/abstract","August Roterberg (1867–1928) was born in Hamburg, Germany and emigrated to the United States around 1883 as a teenager. He started out selling magic by mail order, and then opened a magic store in Chicago. It was housed in the lobby of the ""old"" Palmer House Hotel. Roterberg really started the modern age of magic publishing. His books were the first in English, written expressly for magicians. Roterberg's books were published by a magic dealer specifically for sale in magical depots, rather than for wide distribution to the general public. He ended up selling his mail order business in 1908 to Ralph W. Read and his shop to Arthur & Carl Felsman in 1916. Roterberg is best known as a magic inventor and is credited with inventing the ""Multiplying Billiard Balls"" trick. He retired around 1917 and moved to California, where he lived until his death."
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/abstract","August Roterberg (* 5. April 1867 in Hamburg; † 23. September 1928 in Pasadena, Los Angeles County) war ein deutscher, in den USA lebender Zauberkünstler."
"http://dbpedia.org/resource/August_Roterberg","http://schema.org/sameAs","http://viaf.org/viaf/101403731"
"http://dbpedia.org/resource/August_Roterberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/August_Roterberg?oldid=970589885&ns=0"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/wikiPageLength",3221
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/birthName","August Roterberg"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/birthYear",1867-01-01
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Card_magic"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Sleight_of_hand"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/August_Roterberg__PersonFunction__1"
"http://dbpedia.org/resource/August_Roterberg","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Magic_store"
"http://dbpedia.org/resource/August_Roterberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/August_Roterberg"
