"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeUnionist110720964"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandLabourPartyPoliticians"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandTradeUnionists"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/2000/01/rdf-schema#label","Michael Reardon (activist)"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","Michael John Reardon (11 April 1876 – 24 August 1945) was a New Zealand political activist."
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_politicians"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Liberal_Party_politicians"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1902_New_Zealand_general_election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waikouaiti"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Dunedin"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_trade_unionists"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1911_New_Zealand_general_election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageID",21143188
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageRevisionID",1087141556
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Fraser"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1911_New_Zealand_general_election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michael_Reardon.tif"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutt_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Wellington_Central_by-election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Wellington_City_mayoral_election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Liberal_Party_politicians"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party_(1910)"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Educational_Association"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_politicians"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_University_Press"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1902_New_Zealand_general_election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Wellington_City_mayoral_election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_New_Zealand_general_election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Wellington_City_mayoral_election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Waikouaiti"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Wellington_City_mayoral_election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_New_Zealand_general_election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Semple"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Exhibition"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangitīkei_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikouaiti"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Dunedin"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Wellington_City_mayoral_election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_by-elections_to_the_Wellington_City_Council"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_trade_unionists"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Wellington_South_by-election"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Reardon_(activist)"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rw4i"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6833769"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0r9r"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZLabour-politician-stub"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/abstract","Michael John Reardon (11 April 1876 – 24 August 1945) was a New Zealand political activist."
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Reardon_(activist)?oldid=1087141556&ns=0"
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://dbpedia.org/ontology/wikiPageLength",4763
"http://dbpedia.org/resource/Michael_Reardon_(activist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Reardon_(activist)"
