"subject","predicate","object"
"http://dbpedia.org/resource/Motorsport_in_India","http://www.w3.org/2000/01/rdf-schema#label","Motorsport in India"
"http://dbpedia.org/resource/Motorsport_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Motorsport is a popular form of sport in the nation of India. Formula One in particular has taken off in the country in the 2000s, with two Indian driver competing (Narain Karthikeyan and Karun Chandhok) and the first ever Formula One Indian Grand Prix took place in 2011, at the newly built Buddh International Circuit. India itself as a country had its own Formula One team known by the name Force India Formula One Team Limited, founded and managed by a wealthy Indian businessman Vijay Mallya. The team was based at Silverstone, United Kingdom and competed in Formula One for ten consecutive seasons starting from 2008–2018, with achieving very little success on a few occasions and the team's highest position in the Formula One Constructors Championship was fourth in the 2016 season. The Feder"
"http://dbpedia.org/resource/Motorsport_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddh_international_circuit.jpg"
"http://dbpedia.org/resource/Motorsport_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrian_Sutil_2011_Malaysia_FP2.jpg"
"http://dbpedia.org/resource/Motorsport_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahindra_Racing_New_Logo.jpg"
"http://dbpedia.org/resource/Motorsport_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorsport_in_India"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageID",35716721
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1121794683
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Indian_Grand_Prix"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JK_Tyre_National_Racing_Championship"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kari_Motor_Speedway"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_India"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddh_International_Circuit"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Mallya"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Lotus"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Motor_Sports_Clubs_of_India"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MotoGP"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Automotive_Test_Track,_Indore"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buddh_international_circuit.jpg"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorsport_in_India"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Formula_E_World_Championship"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Formula_One_season"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyker_F1"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarno_Trulli"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverstone"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_racing"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA_Formula_E_Championship"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorsport"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping_World_Truck_Series"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HRT_F1_Team"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger_250"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_Motocyclisme"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Formula_One_season"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Grand_Prix"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Senna"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiel_Mol"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_FIA_Formula_E_Championship_season"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_Grand_Prix"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Manipal"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Formula_One_season"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karun_Chandhok"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahindra_Racing"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adrian_Sutil_2011_Malaysia_FP2.jpg"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mahindra_Racing_New_Logo.jpg"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Noida"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narain_Karthikeyan"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ricciardo"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F1H2O"
"http://dbpedia.org/resource/Motorsport_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Fisichella"
