"subject","predicate","object"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaboratoryTechniques"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Elektroporasi"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Elektroporatie"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Elettroporazione"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Electroporació"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Eletroporação"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Elektroporace"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Electroporación"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Электропорация"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Électroporation"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Elektroporacja"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Elektroporation"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Elektroporering"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","電気穿孔法"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","تثقيب كهربائي"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#label","Electroporation"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#comment","Elektroporasi merupakan metode yang menggunakan kejutan listrik untuk memperbesar pori-pori membran sel sehingga dapat meningkatkan permeabilitas membran. Untuk melakukan metode ini, sel harus terlebih dahulu ditumbuhkan pada media hingga mencapai masa di sekitar pertengahan fase log. Lalu sinyal elektrik akan menginduksi perbesaran pori-pori membran sehingga molekul yang berukuran kecil seperti DNA dapat masuk.Efisiensi dari metode ini berbanding terbalik dengan peningkatan ukuran plasmid."
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#comment","L'electroporació o electropermeabilizació és un procediment on s'augmenta la conductivitat elèctrica i la permeabilitat de la membrana plasmàtica cel·lular aplicant externament un camp elèctric. És habitual en biologia molecular com a forma d'introducció de diferents substàncies en cèl·lules, com per exemple , un fàrmac que pot canviar les funcions cel·lulars o un fragment d'ADN codificant, com pot ser un plasmidi."
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#comment","Elektroporering är en molekylärbiologisk metod för att överföra plasmider och andra former av DNA till biologiska celler. Elektroporering går ut på att celler och DNA appliceras i ett elektriskt fält vilket öppnar upp tillfälliga håligheter i cellens membran, igenom vilka plasmiden kan passera in i cellen. Elektroporering kan genomföras både in vitro och in vivo."
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#comment","Electroporation, or electropermeabilization, is a microbiology technique in which an electrical field is applied to cells in order to increase the permeability of the cell membrane, allowing chemicals, drugs, electrode arrays or DNA to be introduced into the cell (also called electrotransfer). In microbiology, the process of electroporation is often used to transform bacteria, yeast, or plant protoplasts by introducing new coding DNA. If bacteria and plasmids are mixed together, the plasmids can be transferred into the bacteria after electroporation, though depending on what is being transferred, cell-penetrating peptides or CellSqueeze could also be used. Electroporation works by passing thousands of volts (~8 kV/cm) across suspended cells in an electroporation cuvette. Afterwards, the ce"
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#comment","La electroporación o electropermeabilización consiste en provocar un aumento significativo de la conductividad eléctrica y la permeabilidad de la membrana plasmática celular mediante un campo eléctrico aplicado externamente. Es habitual en biología molecular como forma de introducción de diferentes sustancias en células, como por ejemplo sondas moleculares, un fármaco que puede cambiar las funciones celulares o un fragmento de DNA codificante, como puede ser un plásmido."
"http://dbpedia.org/resource/Electroporation","http://www.w3.org/2000/01/rdf-schema#comment","A eletroporação ou electro permeabilização, é uma técnica de microbiologia em que um campo eléctrico é aplicado nas células de modo a aumentar a permeabilidade da membrana celular, permitindo que produtos químicos, medicamentos ou DNA possam ser introduzidos na célula. Quando um campo elétrico, suficientemente, intenso é aplicado na célula, há uma redução desta barreira. Este fenômeno é chamado de eletroporação e permite a transferência de íons e moléculas solúveis em água para dentro da célula. Na oncologia, a utiliza a eletroporação para facilitar a entrada de quimioterápidos como a bleomicina e cisplatina . Em microbiologia, o processo de eletroporação é geralmente utilizado para transformar bactérias, leveduras ou protoplastos vegetais através da introdução de uma nova codificação d"
