"subject","predicate","object"
"http://dbpedia.org/resource/Navigation_transit_markers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Navigation_transit_markers","http://www.w3.org/2000/01/rdf-schema#label","Navigation transit markers"
"http://dbpedia.org/resource/Navigation_transit_markers","http://www.w3.org/2000/01/rdf-schema#comment","Navigation Transit Markers are posts placed alongside a navigation to allow powered craft to check their speed. Examples of these markers can be found at several locations along the River Thames in England. On the River Thames, there are markers on the reaches above Teddington Lock, Sunbury Lock, Cookham Lock, Sonning Lock, Day's Lock and Osney Lock."
"http://dbpedia.org/resource/Navigation_transit_markers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navigation_transit_markers.jpg"
"http://dbpedia.org/resource/Navigation_transit_markers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navmarkers02.jpg"
"http://dbpedia.org/resource/Navigation_transit_markers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_River_Thames"
"http://dbpedia.org/resource/Navigation_transit_markers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transport_in_England"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageID",14746905
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageRevisionID",1083505052
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navigation_transit_markers.jpg"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbury_Lock"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navmarkers02.JPG"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_transport_in_England"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookham_Lock"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day's_Lock"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_River_Thames"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osney_Lock"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning_Lock"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddington_Lock"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locks_on_the_River_Thames"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_measured_mile"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environmentdata.org/archive/ealit:251/OBJ/19000597.pdf"
"http://dbpedia.org/resource/Navigation_transit_markers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6982442"
"http://dbpedia.org/resource/Navigation_transit_markers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sPsS"
"http://dbpedia.org/resource/Navigation_transit_markers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwfdf"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Navigation_transit_markers.jpg?width=300"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/abstract","Navigation Transit Markers are posts placed alongside a navigation to allow powered craft to check their speed. Examples of these markers can be found at several locations along the River Thames in England. A navigation marker consists of a black and white ringed pole surmounted by a red open triangle. The configuration of the markers is made up of two pairs, each pair having one pole behind the other, and the pairs being separated by a set distance along the bank. Timing starts when the first two markers line up, and ends when the second pair line up. For a craft to be within the speed limit, it should take a minute or more to reach the second pair of markers after passing the first pair of markers. On the upper reaches of the Thames, the speed limit is 8 km per hour or 133.3 m per minute, and so the markers are set 133.3 m apart. On the River Thames, there are markers on the reaches above Teddington Lock, Sunbury Lock, Cookham Lock, Sonning Lock, Day's Lock and Osney Lock."
"http://dbpedia.org/resource/Navigation_transit_markers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Posts"
"http://dbpedia.org/resource/Navigation_transit_markers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Navigation_transit_markers?oldid=1083505052&ns=0"
"http://dbpedia.org/resource/Navigation_transit_markers","http://dbpedia.org/ontology/wikiPageLength",1620
"http://dbpedia.org/resource/Navigation_transit_markers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Navigation_transit_markers"
