"subject","predicate","object"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConsejoMundialDeLuchaLibreShows"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/2000/01/rdf-schema#label","EMLL 22nd Anniversary Show"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://www.w3.org/2000/01/rdf-schema#comment","The EMLL 22nd Anniversary Show (Spanish: 22. Aniversario de EMLL) was a professional wrestling major show event produced by Empresa Mexicana de Lucha Libre (EMLL) that took place on September 16, 1955, in Arena Coliseo, Mexico City, Mexico. The event commemorated the 22nd anniversary of EMLL, which would become the oldest professional wrestling promotion in the world. The Anniversary show is EMLL's biggest show of the year, their Super Bowl event. The EMLL Anniversary Show series is the longest-running annual professional wrestling show, starting in 1934."
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/property/name","EMLL 22nd Anniversary Show"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_in_professional_wrestling"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CMLL_Anniversary_Show"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1955_events_in_Mexico"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_in_Mexico"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageID",37753909
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageRevisionID",1087457526
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Santo"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_match_types"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Middleweight_Championship"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heel_(professional_wrestling)"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling_promotion"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMLL_21st_Anniversary_Show"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMLL_23rd_Anniversary_Show"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Turner"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMLL_Super_Viernes"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WrestleMania"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Wrestling_Alliance"
"http://dbpedia.org/resource/EMLL_22nd_Anniversary_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consejo_Mundial_de_Lucha_Libre"
