"subject","predicate","object"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfDerby"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInDerbyshire"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2000/01/rdf-schema#label","Boulton, Derby"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2000/01/rdf-schema#label","Boulton"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2000/01/rdf-schema#label","Boulton, Derby"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Boulton – przedmieście (ok. 6 km na południowy wschód od centrum) miasta Derby, w dystrykcie (unitary authority) w angielskim hrabstwie Derbyshire. W 2011 roku dzielnica liczyła 13 874 mieszkańców. Właścicielem terenów współczesnego Boulton był wzmiankowany w roku 1086 Ralph fitzHubery. Boulton jest wspomniana w Domesday Book (1086) jako Boletune."
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i nDerby é Boulton."
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2000/01/rdf-schema#comment","Boulton is a suburb and local government ward of the city of Derby, England, and is located about four miles to the south-east of Derby city centre. It is closely associated with the neighbouring suburb of Alvaston and comes under the ""Alvaston"" postal dependent locality and code sector (DE24 0). The land at Boulton is recorded as belonging to Ralph fitzHubert in 1086. Boulton is represented on Derby City Council by three councillors. It has an Anglican church dedicated to St. Mary the Virgin, a Baptist church and a Grade II listed building called Nunsfield House."
"http://dbpedia.org/resource/Boulton,_Derby","http://xmlns.com/foaf/0.1/name","Boulton"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.88943481445312
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.431656002998352
"http://dbpedia.org/resource/Boulton,_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oakwood_Infant_School.jpg"
"http://dbpedia.org/resource/Boulton,_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulton_St_Mary's_Church_1.jpg"
"http://dbpedia.org/resource/Boulton,_Derby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nunsfield_House_1.jpg"
"http://dbpedia.org/resource/Boulton,_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Derby"
"http://dbpedia.org/resource/Boulton,_Derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_Derby"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageID",4813928
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",1120318343
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Derby"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nunsfield_House_1.JPG"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lychgate"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaston"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darley_Abbey"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Derby"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvaston,_Derbyshire"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wards_of_Derby"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulton_St._Mary's_Church"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Derbyshire"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boulton_St_Mary's_Church_1.jpg"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aSKy"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpcs0"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Boulton,_Derby"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4949743"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boulton,_Derby"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boulton"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/staticImage","Oakwood Infant School.jpg"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/staticImageCaption","Oakwood Infant School"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/staticImageWidth",230
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OpenDomesday"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Genuki"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suburbs_of_Derby"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oakwood_Infant_School.jpg?width=300"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/mapType","Derbyshire"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/officialName","Boulton"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/region","East Midlands"
"http://dbpedia.org/resource/Boulton,_Derby","http://www.georss.org/georss/point","52.889435 -1.431656"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/abstract","Boulton – przedmieście (ok. 6 km na południowy wschód od centrum) miasta Derby, w dystrykcie (unitary authority) w angielskim hrabstwie Derbyshire. W 2011 roku dzielnica liczyła 13 874 mieszkańców. Właścicielem terenów współczesnego Boulton był wzmiankowany w roku 1086 Ralph fitzHubery. Boulton jest wspomniana w Domesday Book (1086) jako Boletune."
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/abstract","Is ceantar suite i nDerby é Boulton."
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/ontology/abstract","Boulton is a suburb and local government ward of the city of Derby, England, and is located about four miles to the south-east of Derby city centre. It is closely associated with the neighbouring suburb of Alvaston and comes under the ""Alvaston"" postal dependent locality and code sector (DE24 0). The land at Boulton is recorded as belonging to Ralph fitzHubert in 1086. Boulton is represented on Derby City Council by three councillors. It has an Anglican church dedicated to St. Mary the Virgin, a Baptist church and a Grade II listed building called Nunsfield House."
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Derby_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Boulton,_Derby","http://dbpedia.org/property/dialCode",1332
