"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Marchese (criminale)"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Marchese"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Marchese"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe „Pino“ Marchese (* 12. Dezember 1962 in Palermo) ist ein ehemaliges Mafia-Mitglied der sizilianischen Cosa Nostra, der mit seiner Aussage auf dem Maxi-Prozess von Palermo zu einem wichtigen Zeugen (Pentito) der Staatsanwaltschaft wurde. Er gehörte zu der „Squadra della Morte“ (Todesschwadron), die im Auftrag der Corleonesi eine Serie von Morden in Palermo und Umland begangen. Sein Vater Vincenzo und sein Onkel Filippo Marchese waren hohe Mitglieder der Corso-dei-Mille Familie, die der Palermitaner Achse Bontade-Inzerillo-Badalamenti abtrünnig wurden und ab 1981 für die Corleonesi arbeiteten."
"http://dbpedia.org/resource/Giuseppe_Marchese","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Marchese detto Pino (Palermo, 12 dicembre 1963) è un mafioso e collaboratore di giustizia italiano. È stato il primo mafioso dell’ala del clan dei Corleonesi a diventare collaboratore di giustizia."
"http://dbpedia.org/resource/Giuseppe_Marchese","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Marchese (born 12 December 1963) is a former member of the Sicilian Mafia, who turned state witness (pentito). Giuseppe Pino Marchese was born in Palermo in a family with long-standing ties to the Mafia. His father Vincenzo and his uncle Filippo Marchese were both members of Cosa Nostra."
"http://dbpedia.org/resource/Giuseppe_Marchese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pentiti"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sicilian_Mafiosi"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageID",8473895
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageRevisionID",1080935675
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corleone"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Inzerillo"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corleonesi"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Riina"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Giaccone"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Puccio"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Di_Matteo"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagheria"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Mafia_War"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciaculli"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sicilian_Mafiosi"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentito"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villabate"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Provenzano"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Di_Peri"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandamento_(Sicilian_Mafia)"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convict"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Marchese"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_Trial"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_scientist"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pentiti"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Bontade"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Mafia"
"http://dbpedia.org/resource/Giuseppe_Marchese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Stille"
