"subject","predicate","object"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTaipei"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTaiwan"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1979"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneManufacturers"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfTaiwan"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/2000/01/rdf-schema#label","迪比特"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/2000/01/rdf-schema#label","DBTel"
"http://dbpedia.org/resource/DBTel","http://www.w3.org/2000/01/rdf-schema#comment","DBTEL Inc. (Chinese: 鼎創達; pinyin: Dǐng Chuàng Dá; formerly Chinese: 大霸電子; pinyin: Dàbà Diànzǐ) is a multinational telecommunications company based in Taipei, Taiwan. Founded in 1979 by Michael Mou, the company initially focused on cordless telephones. In the 1990s, DBTEL once took up 30% of the original equipment manufacturer market share for United States cordless phones. It later became an original equipment manufacturer (OEM) for cell phones. Between 1998 and 2002, it made phones for Motorola and at one point was its largest manufacturer. The two companies ended their contract after legal disputes and weakness in the mobile phone market. After facing numerous challenges, DBTEL, which had unstable OEM sales, transformed from an OEM company into selling its own brand."
"http://dbpedia.org/resource/DBTel","http://www.w3.org/2000/01/rdf-schema#comment","迪比特，全称上海迪比特实业有限公司（英文DBTEL），曾經是一家台资中国大陆手机生产商。在2003年至2006年，曾在中国国产手机市场占据一定份额（一度至全国国产手机销量前三）。后因市场竞争及品牌管理不善而结业。"
"http://dbpedia.org/resource/DBTel","http://xmlns.com/foaf/0.1/name","DBTEL Incorporated"
"http://dbpedia.org/resource/DBTel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20151107003712/http://english.dbtel.com/"
"http://dbpedia.org/resource/DBTel","http://dbpedia.org/property/name","Ding Chuang Da"
"http://dbpedia.org/resource/DBTel","http://dbpedia.org/property/name","Current name"
"http://dbpedia.org/resource/DBTel","http://dbpedia.org/property/name","DBTEL Incorporated"
