"subject","predicate","object"
"http://dbpedia.org/resource/Category:Honor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Honor","http://www.w3.org/2000/01/rdf-schema#label","Honor"
"http://dbpedia.org/resource/Category:Honor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personal_life"
"http://dbpedia.org/resource/Category:Honor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethical_principles"
"http://dbpedia.org/resource/Category:Honor","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virtue"
"http://dbpedia.org/resource/Category:Honor","http://www.w3.org/2004/02/skos/core#prefLabel","Honor"
"http://dbpedia.org/resource/Category:Honor","http://dbpedia.org/ontology/wikiPageID",3141256
"http://dbpedia.org/resource/Category:Honor","http://dbpedia.org/ontology/wikiPageRevisionID",879985023
"http://dbpedia.org/resource/Category:Honor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Honor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Honor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Honor?oldid=879985023&ns=14"
