"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Tecuya","http://www.w3.org/2000/01/rdf-schema#label","Chief Tecuya"
"http://dbpedia.org/resource/Chief_Tecuya","http://www.w3.org/2000/01/rdf-schema#comment","Chief Tecuya was an Emigdiano Chumash elder said to be the last living soul to have known the precise whereabouts of an exposed gold ledge that spawned the legend of the Lost Padre Mine."
"http://dbpedia.org/resource/Chief_Tecuya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Chief_Tecuya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageID",60356581
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageRevisionID",1085342893
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Haines_Loughead"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Rose_Briggs"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paiute"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuddy_Valley"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Hart_Merriam"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnographic"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranchería"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakersfield,_CA"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Kroeber"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tejon_Indian_Reservation"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecuya_Mountain"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curse"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fieldwork"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Geological_Survey"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kern_County"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transliteration"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Harrington"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Forrest_Latta"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protagonist"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Indian_Reservation"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokuts"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canebrake"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_relative"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelters"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_metals"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumash_people"
"http://dbpedia.org/resource/Chief_Tecuya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AhGKA"
"http://dbpedia.org/resource/Chief_Tecuya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67088219"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/abstract","Chief Tecuya was an Emigdiano Chumash elder said to be the last living soul to have known the precise whereabouts of an exposed gold ledge that spawned the legend of the Lost Padre Mine."
"http://dbpedia.org/resource/Chief_Tecuya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_Tecuya?oldid=1085342893&ns=0"
"http://dbpedia.org/resource/Chief_Tecuya","http://dbpedia.org/ontology/wikiPageLength",11495
"http://dbpedia.org/resource/Chief_Tecuya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_Tecuya"
