"subject","predicate","object"
"http://dbpedia.org/resource/Category:Onondaga_Lazers_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Onondaga_Lazers_baseball","http://www.w3.org/2000/01/rdf-schema#label","Onondaga Lazers baseball"
"http://dbpedia.org/resource/Category:Onondaga_Lazers_baseball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Onondaga_County,_New_York"
"http://dbpedia.org/resource/Category:Onondaga_Lazers_baseball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NJCAA_baseball_teams"
"http://dbpedia.org/resource/Category:Onondaga_Lazers_baseball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Onondaga_Lazers"
"http://dbpedia.org/resource/Category:Onondaga_Lazers_baseball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_teams_in_Syracuse,_New_York"
"http://dbpedia.org/resource/Category:Onondaga_Lazers_baseball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_baseball_teams_in_New_York_(state)"
"http://dbpedia.org/resource/Category:Onondaga_Lazers_baseball","http://www.w3.org/2004/02/skos/core#prefLabel","Onondaga Lazers baseball"
"http://dbpedia.org/resource/Category:Onondaga_Lazers_baseball","http://dbpedia.org/ontology/wikiPageID",36119629
"http://dbpedia.org/resource/Category:Onondaga_Lazers_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",862729600
"http://dbpedia.org/resource/Category:Onondaga_Lazers_baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Onondaga_Lazers_baseball?oldid=862729600&ns=14"
