"subject","predicate","object"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomaliClans"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomaliClansInEthiopia"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/2000/01/rdf-schema#label","Gadabursioj"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/2000/01/rdf-schema#label","Gadabuursi"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/2000/01/rdf-schema#label","Gadabuursi"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/2000/01/rdf-schema#label","Gadabuursi"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/2000/01/rdf-schema#label","Gadabuursi"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/2000/01/rdf-schema#label","Gadabursi"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/2000/01/rdf-schema#comment","Gadabuursi atau Gadabursi (bahasa Somali: Gadabuursi, Reer Sheikh Samaroon dan Reer Sheikh Maxamuud, bahasa Arab: غادابورسي, سمرون‎) juga sering disebut sebagai Samaroon atau Samaroon Said. Mereka mewakili sebuah sub-klan besar dari keluarga klan Somalia di utara. Etimologi dari nama Gadabursi, seperti yang dijelaskan oleh Ferrand dalam Ethnographic Survey of Africa, mengacu kepada Gada yang berarti orang-orang, dan Bur yang berarti gunung. Oleh karena itu, Gadabursi diyakini berarti ""orang-orang di pegunungan""."
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/2000/01/rdf-schema#comment","La Gadabursioj (somale Gadabuursi, arabe غادابوورسي), ankaŭ konataj kiel Samaroon, estas norda klano de la etno Somaloj, sub-klano de la Diroj."
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/2000/01/rdf-schema#comment","Els gadabursi són un clan somali de Somalilàndia, de la gran confederació dels Dir. Són descendents del xeic Samaroon, derrotat el 1442 pels muntanyesos etíops en la guerra causada pel pagament de les taxes pel comerç des de l'interior fins a la costa; es creu que en la batalla van morir uns 50.000 homes (per excavacions arqueològiques). També viuen a Djibouti i a Etiòpia. Estan emparentats amb els issa, els (abdalle i qubeys) del centre de Somàlia, els biyomaal del sud de Somàlia, els gaadsan, els d'Ogaden, i els issaq de Somalilàndia"
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/2000/01/rdf-schema#comment","De Gadabuursi of Said Samaroon is een van de subclans van Dirclan. De Gadabuursiclan leeft hoofdzakelijk in de regio Awdal in Somalië (de facto Somaliland), Djibouti en de regio Somali in Ethiopië. De naam Awdal komt voort uit het ."
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/2000/01/rdf-schema#comment","Les Gadabuursi, ou Samaroon, sont des habitants de la Corne de l'Afrique qui forment un des clans somalis. Ils sont une subdivision du (en). Ils vivent au nord de la Somalie (Somaliland), en Éthiopie et à Djibouti.Ils sont écrivains, poètes, politiciens. Ils étaient les meilleurs guerrier que la corne de l'afrique ait jamais connu et jusqu'à aujourd'hui ils sont considéré comme des gens bien éduqués par rapport aux autres clans de la somalie. Ils ont pris part à l independence de DJIBOUTI. Certes les deux communautés [AFAR] [ISSA] ne leur reconnaissent toujours pas mais aussi ils ont fait partie de la construction de la grande somalie et de la création de terre de (ugadenia) au sud est de[L'ÉTHIOPIE]."
"http://dbpedia.org/resource/Gadabuursi","http://www.w3.org/2000/01/rdf-schema#comment","The Gadabuursi (Somali: Gadabuursi, Arabic: جادابورسي), also known as Samaroon (Arabic: قبيلة سَمَرُون), is a northern Somali clan, a sub-division of the Dir clan family. The Gadabuursi are geographically spread out across three countries: Ethiopia, Somaliland and Djibouti. Among all of the Gadabuursi inhabited regions of the Horn of Africa, Ethiopia is the country where the majority of the clan reside. In Ethiopia, the Gadabuursi are mainly found in the Somali Region, but they also inhabit the Harar, Dire Dawa and Oromia regions."
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/name","Gadabuursi"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Djibouti.svg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ugaas_Doodi.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ugaas_Nuur_poem_in_the_Gadabuursi_Script.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ughaz_Nur_II_(Ugaas_Nuur_Ugaas_Rooble).png"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petition_for_Amalgamation_from_the_Jigjiga_area,_with_the_other_Somali_territories.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adal.png"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1867_Abyssinia_Map_Depicting_Gadabursi_Somali.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wadi_Harawwah.png"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheikh_Ali_Ayanle_Samatar.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Somaliland.svg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_French_Coast_of_the_Somalis_showing_Harar.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_old_map_of_Harar_featuring_the_Somali_Gadabuursi_Dir_clan.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_old_map_of_Zeila_featuring_the_Somali_Gadabuursi_Dir_clan2.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ali_Bu'ul_(Cali_Bucul)_Poem.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Tomb_of_Sheikh_Samaroon.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrawa_Valley.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gadabuursi_Horsemen_giving_an_exhibition.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrawah_Valley.jpg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ethiopia.svg"
"http://dbpedia.org/resource/Gadabuursi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gadabuursi_and_Habar_Jeclo_in_Somaliland.png"
"http://dbpedia.org/resource/Gadabuursi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gadabuursi"
"http://dbpedia.org/resource/Gadabuursi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_clans"
"http://dbpedia.org/resource/Gadabuursi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali_clans_in_Ethiopia"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageID",3638516
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageRevisionID",1123426019
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djama_Ali_Moussa"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qubeys"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lughaya"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haqq_ad-Din_II"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balwo"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akisho"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeila"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yussur_A.F._Abrar"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeila_Archipelago"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaare"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawadle"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Sh._Hassan"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Parliament"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Osman_Rabe"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Gadabuursi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zewditu"
