"subject","predicate","object"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1917"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfBelgium"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/2000/01/rdf-schema#label","Médaille commémorative des campagnes d'Afrique 1914–1917"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/2000/01/rdf-schema#label","Commemorative Medal of the 1914–1917 African Campaigns"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/2000/01/rdf-schema#comment","La Médaille commémorative des campagnes d'Afrique 1914–1917 (néerlandais : Herinneringsmedaille van de Afrikaanse Veldtochten 1914-1917) était une médaille militaire commémorative belge créée par arrêté royal le 21 février 1917 pour reconnaître le service militaire sur le continent africain durant la Première Guerre mondiale. La médaille fut produite en deux versions différentes, la version de type 1 portait les millésimes 1914-1916 au revers, celle de type 2 portait les millésimes 1914-1917."
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://www.w3.org/2000/01/rdf-schema#comment","The Commemorative Medal of the African Campaigns 1914–1917 (French: Médaille Commémorative des Campagnes d'Afrique 1914–1917, Dutch: Herinneringsmedaille van de Afrikaanse Veldtochten 1914–1917) was a Belgian military war service medal established by Royal Decree on 21 February 1917 to recognise combat service on the African continent between 1914 and 1918. The medal was produced in two different variants, type 1 bore the years 1914–1916, type 2 bore the years 1914–1917 on the reverse."
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://xmlns.com/foaf/0.1/name","1914–1917 African Campaigns Commemorative Medal"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://dbpedia.org/property/name",1914
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commemorative_Medal_of_the_African_Campaigns_1914-1917_REVERSE.jpg"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium.svg"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Tombeur.jpg"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commemorative_Medal_of_the_African_Campaigns_1914-1917_OBVERSE.jpg"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Belgium"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Belgium"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Belgium"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Congo_in_World_War_I"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1917"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://dbpedia.org/ontology/wikiPageID",36900408
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://dbpedia.org/ontology/wikiPageRevisionID",1015547655
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Orders,_Decorations_and_Medals_of_the_Kingdom_of_Belgium"
"http://dbpedia.org/resource/Commemorative_Medal_of_the_1914–1917_African_Campaigns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanganyika_(territory)"
