"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialFortsInMississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfJacksonCounty,Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInMississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1699"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFortsInTheUnitedStates"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInMississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesOnTheNationalRegisterOfHistoricPlacesInMississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2000/01/rdf-schema#label","Fort Maurepas (Louisiane)"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2000/01/rdf-schema#label","Fort Maurepas"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2000/01/rdf-schema#comment","Fort Maurepas, later known as Old Biloxi,was developed in colonial French Louisiana (New France) in April 1699 along the Gulf of Mexico (at present-day Ocean Springs, Mississippi).Fort Maurepas was designated temporarily as the capital of Louisiana (New France) in 1699. The capital was moved from Biloxi (present-day Mississippi) to Mobile (in present-day Alabama) in 1710, then to New Orleans in 1723 on the Mississippi River. Government buildings in the latter city were still under construction."
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2000/01/rdf-schema#comment","Le fort Maurepas fut un fort français construit en 1699 afin de protéger les côtes de la Louisiane française donnant sur le golfe du Mexique. En 1699, les deux frères, Jean-Baptiste Le Moyne de Bienville et Pierre Le Moyne d'Iberville fondèrent une première colonie au fort Maurepas (aujourd'hui Ocean Springs, tout près de Biloxi). (De 1699 à 1702, Pierre Le Moyne d'Iberville fut gouverneur de la Louisiane française. Son frère lui succéda à ce poste de 1702 à 1713 puis il fut de nouveau gouverneur de 1716 à 1724 et encore de 1733 à 1743)."
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fort_Maurepas_(Canada)"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Effects_of_Hurricane_Katrina"
"http://dbpedia.org/resource/Fort_Maurepas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallica_Biloxy_map_zoom_biloxy.jpg"
"http://dbpedia.org/resource/Fort_Maurepas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Maurepas.jpg"
"http://dbpedia.org/resource/Fort_Maurepas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Maurepas1.jpg"
"http://dbpedia.org/resource/Fort_Maurepas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-American_culture_in_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_forts_in_the_United_States"
"http://dbpedia.org/resource/Fort_Maurepas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_forts_in_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Jackson_County,_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Harrison_County,_Mississippi"
"http://dbpedia.org/resource/Fort_Maurepas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jackson_County,_Mississippi"
