"subject","predicate","object"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInRhineland-Palatinate"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Міттельрайденбах"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Mittelreidenbach"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Mittelreidenbach"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Mittelreidenbach"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Mittelreidenbach"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Миттельрайденбах"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Mittelreidenbach"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Mittelreidenbach"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Mittelreidenbach"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Mittelreidenbach"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Mittelreidenbach"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","米特尔赖登巴赫"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Mittelreidenbach"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#label","Mittelreidenbach"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Mittelreidenbach Alemaniako udalerria da. Renania-Palatinatua estatuan dago, barrutian. 2014an 767 biztanle zituen 5,07 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Mittelreidenbach est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement de Birkenfeld. 
* Portail de la Rhénanie-Palatinat"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Mittelreidenbach es un municipio situado en el distrito de Birkenfeld, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 748 habitantes.​ Se encuentra ubicado en el centro-oeste del estado, a poca distancia de la frontera con el estado de Sarre y de la orilla del río Nahe, un afluente del Rin por la izquierda."
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Mittelreidenbach är en kommun och ort i Landkreis Birkenfeld i förbundslandet Rheinland-Pfalz i Tyskland. Kommunen ingår i kommunalförbundet tillsammans med ytterligare 49 kommuner."
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Mittelreidenbach – miejscowość i gmina w Niemczech, w kraju związkowym Nadrenia-Palatynat, w powiecie Birkenfeld, wchodzi w skład gminy związkowej Herrstein-Rhaunen. Do 31 grudnia 2019 wchodziła w skład gminy związkowej Herrstein."
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Mittelreidenbach è un comune di 763 abitanti della Renania-Palatinato, in Germania. Appartiene al circondario (Landkreis) di Birkenfeld (targa BIR) ed è parte della comunità amministrativa (Verbandsgemeinde) di Herrstein."
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Mittelreidenbach ist eine Ortsgemeinde im Landkreis Birkenfeld in Rheinland-Pfalz. Sie gehört der Verbandsgemeinde Herrstein-Rhaunen an."
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Mittelreidenbach is an Ortsgemeinde - a member of the Verbandsgemeinde [United Municipalities of] Herrstein-Rhaunen - in the district of Birkenfeld in the state of Rhineland-Palatinate, in southwestern Germany."
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Mittelreidenbach estas komunumo en Germanio. Ĝi troviĝas en la distrikto Birkenfeld de la federacia lando Rejnlando-Palatinato. Fine de la jaro 2020 la komunumo havis 746 loĝantojn."
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","米特尔赖登巴赫（德语：Mittelreidenbach）是德国莱茵兰-普法尔茨州的一个市镇。总面积5.07平方公里，总人口755人，其中男性392人，女性363人（2011年12月31日），人口密度149人/平方公里。"
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Миттельрайденбах (нем. Mittelreidenbach) — коммуна в Германии, в земле Рейнланд-Пфальц. Входит в состав района Биркенфельд. Подчиняется управлению Херрштайн. Население составляет 764 человека (на 31 декабря 2010 года). Занимает площадь 5,07 км². Официальный код — 07 1 34 055."
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Mittelreidenbach é um município da Alemanha localizado no distrito (Kreis ou Landkreis) de Birkenfeld, na associação municipal de , no estado da Renânia-Palatinado."
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Міттельрайденбах (нім. Mittelreidenbach) — громада в Німеччині, розташована в землі Рейнланд-Пфальц. Входить до складу району Біркенфельд. Складова частина об'єднання громад . Площа — 5,07 км2. Населення становить 746 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Mittelreidenbach","http://www.w3.org/2000/01/rdf-schema#comment","Mittelreidenbach is een plaats in de Duitse deelstaat Rijnland-Palts, en maakt deel uit van de Landkreis Birkenfeld.Mittelreidenbach telt 746 inwoners."
"http://dbpedia.org/resource/Mittelreidenbach","http://xmlns.com/foaf/0.1/name","Mittelreidenbach"
