"subject","predicate","object"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radiolarian101391028"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadiolarians"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Eukaryote101415626"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protozoan101389507"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protoctist101387065"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEukaryotes"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actinopod101390466"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sarcodinian101390123"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","放散虫"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Radiolaria"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Radiolaria"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Radiolaria"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Радиолярии"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Radiolaria"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Радіолярії"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Radiulo"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Radiolaria"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","شعوعيات"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Mřížovci"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Ακτινόζωα"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Radiolarier"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Promienice"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Stralendiertjes"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Strahlentierchen"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Erradiolario"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","放射蟲"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Radiolaria"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","Radiolaris"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#label","방산충"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#comment","Les Radiolaires (Radiolaria ou Radiozoa) sont un embranchement d'eucaryotes. Ils font partie du zooplancton ou plancton animal. Ces organismes dont la taille est comprise entre 50 et 300 µm sont des eucaryotes unicellulaires hétérotrophes appartenant au clade des Rhizaires. Ils possèdent un squelette à base de dioxyde de silicium SiO2 (on parle de plancton siliceux) autour duquel rayonnent de fins pseudopodes."
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#comment","Радіолярії (Radiolaria) — амебоподібні планктонні істоти, які утворюють складні мінеральні скелети. Здебільшого належать до ризарій (Rhizaria)."
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#comment","الشَّعوعيات هي من الأوليات التي تنتج الهياكل العظمية المعدنية المعقدة، عادة ما تكون على شكل كبسولة مركزية تقسم الخلية إلى أجزاء داخلية وخارجية من الإندوبلازم والإكتوبلازم. تم العثور عليها كعوالق حيوانية في جميع أنحاء المحيطات، وبقايا عظامها تشكل جزءاً كبيراً من غطاء قاع المحيط كناز سيليكي."
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#comment","Mřížovci (Radiozoa) je kmen mořských jednobuněčných protistů, kteří vytvářejí své buňce mřížovité podpůrné struktury až ozdobné schránky s velkými otvory z oxidu křemičitého. Tyto křemičité schránky se v recentu usazují na dně moří v podobě radiolariového bahna, ve fosilním záznamu se z nich vytváří, a podle nich jmenuje, hornina radiolarit. Mohou se vyskytovat i v planktonu. Bývali řazeni mezi kořenonožce jako třída Radiolaria, díky molekulární biologii se ale ukázalo, že tvoří vlastní kmen, spřízněný s dírkonošci a kmenem ve skupině Rhizaria."
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#comment","放射虫門（學名：Radiozoa）又名放線蟲，為海中浮游生物，有如球形對稱，帶有矽殼，殼上有美麗的花紋。 身体内有膜质中央囊，囊面穿有许多小孔，将身体分为内外两部分，外部被胶状物质，多有液泡，内部有细胞核、液泡和赤、黄等色的油滴；通常均由身体中央射出针状骨棘，间或多数针状物相集成层或互相连络而成笼状，形状精细繁多；多以分裂法繁殖，也有以孢子繁殖的。 放射虫多产于热带海洋中，因為迅速的繁殖與過多的物種，是診斷化石的重要依據，可從寒武紀開始。 放射蟲有很多針狀偽足的支援，即所謂軸足（axopods），可承受放射蟲的浮力。 
* 1.褐囊虫目（Phaeodaria） 
* 11. Discoidea 
* 21. Acanthometra 
* 22. Spyroidea 
* 31. Cyrtoidea 
* 41. Acanthophracta 
* 51. Polycyttaria 
* 61.褐囊虫目（Phaeodaria） 
* 71. Stephoidea 
* 91.泡沫虫亞目（Spumellina）"
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#comment","Erradiolarioak Actinopoda subphylumaren barnean sortzen dira eta protozoo dira. Erregistro fosilean dauden erradiolarioak Polycystinea klasekoak dira. Klase honen barruan bi azpiklase daude (De Weber et al, 2001). 
* Radiolaria 
* Phaeodaria 
* Polycystinea 
* Archaeospicularia 
* Spumellaria 
* 
* 
* 
* 
* Lehenengoaren eskeletoak silize eta materia organikoa du, bigarren taldearenak eskeleto silizeo opaloduna dute. Eskeletoak 50 eta 100 mikra artekoak dira. Gaur egun dauden erradiolarioak ugarienak Acantharea klasekoak dira, biana hauek ez idra erregistro fosilean kontserbatzen."
"http://dbpedia.org/resource/Radiolaria","http://www.w3.org/2000/01/rdf-schema#comment","Strahlentierchen oder Radiolarien (Radiolaria, lat. radiolus „kleiner Strahl“) sind eine Gruppe einzelliger Lebewesen mit einem Endoskelett aus Opal (Siliciumdioxid, SiO2), die zu den Eukaryoten gehört. Sehr bekannt wurden die Zeichnungen von Radiolarienskeletten, die Ernst Haeckel angefertigt und 1862 in der Monographie Die Radiolarien veröffentlicht hat."
